Wavelength (nm),OD
200,10
201,6.38267
202,6.28027
203,10
204,8.67859
205,10
206,7.48337
207,6.10036
208,10
209,10
210,6.37559
211,5.88429
212,10
213,5.97546
214,10
215,10
216,6.71917
217,10
218,6.05073
219,10
220,10
221,7.63088
222,10
223,10
224,10
225,6.53847
226,10
227,10
228,6.43501
229,7.47105
230,10
231,10
232,7.38064
233,7.74083
234,6.3002
235,10
236,10
237,10
238,6.48712
239,6.95323
240,6.22523
241,7.25954
242,10
243,6.73449
244,6.07595
245,10
246,6.07978
247,6.3826
248,6.63174
249,6.15206
250,10
251,10
252,5.78093
253,7.17058
254,10
255,6.59963
256,7.27004
257,7.20328
258,10
259,10
260,10
261,6.28884
262,7.5087
263,10
264,10
265,10
266,6.62145
267,10
268,10
269,10
270,7.81477
271,10
272,10
273,10
274,6.0594
275,7.7693
276,10
277,5.86621
278,10
279,5.80702
280,10
281,10
282,6.98254
283,10
284,10
285,7.35052
286,10
287,10
288,7.26134
289,6.65179
290,10
291,10
292,10
293,5.88715
294,10
295,6.38609
296,5.70861
297,10
298,10
299,6.78951
300,5.8414
301,6.64987
302,10
303,10
304,10
305,5.63316
306,10
307,6.05721
308,10
309,5.70904
310,10
311,10
312,10
313,5.61402
314,10
315,6.1302
316,10
317,10
318,5.66672
319,10
320,10
321,10
322,5.76518
323,5.94337
324,10
325,5.51022
326,10
327,5.82
328,5.83398
329,10
330,10
331,10
332,5.97955
333,5.70847
334,10
335,10
336,10
337,10
338,6.01622
339,5.29368
340,5.5138
341,6.02475
342,5.80985
343,10
344,5.53922
345,10
346,10
347,6.04647
348,5.32196
349,10
350,5.51101
351,5.35935
352,10
353,10
354,5.50337
355,10
356,10
357,10
358,5.7206
359,5.59691
360,5.82278
361,10
362,10
363,6.1759
364,10
365,10
366,6.09659
367,6.18243
368,6.21834
369,6.79009
370,6.22248
371,6.90367
372,10
373,10
374,10
375,6.30918
376,6.462
377,10
378,7.04749
379,6.6193
380,10
381,6.79921
382,6.86041
383,10
384,6.50376
385,6.14456
386,7.11087
387,7.19407
388,6.9058
389,7.2727
390,6.74253
391,10
392,6.70838
393,6.93574
394,7.63703
395,6.60607
396,7.33889
397,10
398,6.68825
399,10
400,10
401,6.96636
402,10
403,10
404,10
405,6.80595
406,7.05613
407,10
408,10
409,6.75526
410,6.50974
411,6.73447
412,7.0615
413,6.65471
414,7.05117
415,10
416,10
417,10
418,6.98954
419,10
420,10
421,10
422,10
423,6.80231
424,7.04706
425,6.91443
426,7.23287
427,7.10017
428,10
429,6.73106
430,10
431,10
432,7.93338
433,10
434,7.3403
435,6.9545
436,7.46756
437,10
438,6.74109
439,10
440,7.10898
441,10
442,7.36471
443,6.79158
444,7.0836
445,6.7805
446,10
447,10
448,10
449,10
450,10
451,7.464
452,7.24472
453,10
454,7.66139
455,7.24329
456,10
457,10
458,10
459,10
460,7.17563
461,10
462,7.34782
463,10
464,6.99718
465,6.838
466,7.20183
467,7.04032
468,7.01994
469,7.95939
470,6.88463
471,10
472,10
473,6.97794
474,7.09095
475,7.46951
476,6.89726
477,7.95355
478,7.09635
479,10
480,6.86354
481,10
482,7.47446
483,6.84157
484,10
485,10
486,10
487,10
488,7.2289
489,10
490,7.08549
491,10
492,10
493,10.4983
494,6.63292
495,6.73146
496,7.09528
497,6.93916
498,7.24832
499,7.64171
500,10
501,6.94671
502,7.91456
503,10
504,7.13819
505,10
506,7.90333
507,6.76887
508,6.91627
509,6.87792
510,9.4711
511,6.84004
512,7.93124
513,7.14339
514,6.92398
515,10
516,6.97053
517,7.9302
518,6.75072
519,6.8132
520,7.45217
521,7.08527
522,6.72203
523,7.15231
524,6.75597
525,7.02749
526,6.70221
527,6.89128
528,7.62987
529,6.89313
530,7.0289
531,6.97923
532,10
533,7.95314
534,6.75403
535,7.15328
536,6.7544
537,7.23142
538,6.97655
539,7.92589
540,6.64785
541,7.14467
542,7.31767
543,7.45154
544,6.73728
545,6.83465
546,10
547,6.73809
548,6.91492
549,6.77135
550,6.91632
551,6.71543
552,6.92079
553,10
554,7.63531
555,7.4558
556,10
557,6.58321
558,7.2265
559,7.08186
560,7.45335
561,7.15428
562,7.08636
563,10
564,6.70014
565,6.9308
566,10
567,10
568,7.64854
569,6.75678
570,6.79484
571,6.63563
572,6.3894
573,6.44441
574,6.48865
575,6.58937
576,6.69013
577,6.90788
578,6.37254
579,6.4539
580,6.52995
581,6.47318
582,6.73985
583,6.49268
584,6.56819
585,6.72684
586,6.41754
587,6.75654
588,6.5481
589,6.45652
590,6.35253
591,6.54513
592,6.55291
593,6.6319
594,6.54279
595,6.44289
596,6.98497
597,6.75961
598,7.07667
599,6.4637
600,6.58832
601,7.92786
602,6.43464
603,6.62794
604,6.65223
605,6.48204
606,6.34368
607,6.57771
608,6.60475
609,6.59837
610,6.67566
611,6.64246
612,6.39077
613,6.61705
614,6.97794
615,10
616,6.42447
617,6.83012
618,6.56316
619,10
620,6.57783
621,6.38042
622,6.66823
623,6.48546
624,7.1278
625,6.70384
626,6.53132
627,6.40355
628,6.58653
629,6.69057
630,6.39659
631,6.28529
632,6.11034
633,6.19846
634,6.18048
635,6.11684
636,5.92694
637,5.95801
638,5.79771
639,5.76185
640,5.69031
641,5.5901
642,5.3823
643,5.19738
644,4.99491
645,4.72269
646,4.46018
647,4.18338
648,3.87702
649,3.52292
650,3.09998
651,2.5887
652,1.98527
653,1.3246
654,0.734487
655,0.351661
656,0.158646
657,0.0945797
658,0.0806003
659,0.074043
660,0.0681007
661,0.0625439
662,0.0576613
663,0.0558872
664,0.0516464
665,0.0494776
666,0.0489073
667,0.0466904
668,0.0477896
669,0.0471033
670,0.0453136
671,0.0458179
672,0.0574841
673,0.174522
674,0.660449
675,1.25657
676,1.83098
677,1.93049
678,2.69937
679,3.3234
680,3.86695
681,4.36684
682,4.7271
683,5.01935
684,5.23226
685,5.33563
686,5.47558
687,5.518
688,5.5803
689,5.58553
690,5.61559
691,5.62392
692,5.62126
693,5.64388
694,5.78602
695,5.86186
696,5.88863
697,6.09449
698,5.99118
699,6.09699
700,6.07519
701,6.22077
702,5.95094
703,6.14371
704,6.22783
705,6.07765
706,6.23905
707,6.04301
708,6.29687
709,6.33173
710,6.54227
711,6.38855
712,6.35307
713,6.16469
714,6.58366
715,6.64385
716,6.54243
717,6.43867
718,6.1578
719,6.36585
720,6.47905
721,6.23821
722,6.34277
723,6.20397
724,7.17119
725,6.39242
726,6.30294
727,6.21748
728,6.45473
729,6.51899
730,6.26747
731,6.22095
732,6.45752
733,6.17942
734,6.33395
735,6.14533
736,6.37695
737,6.36744
738,6.19313
739,6.08455
740,6.39393
741,6.30361
742,6.27443
743,6.44509
744,6.50611
745,6.52911
746,6.82734
747,6.18913
748,6.49199
749,6.65208
750,6.48101
751,6.43966
752,6.35225
753,6.50721
754,10
755,10
756,6.41187
757,6.5151
758,6.41069
759,6.37176
760,6.31537
761,6.46984
762,6.46195
763,6.0897
764,6.27431
765,6.52621
766,6.69622
767,6.22477
768,5.95764
769,6.19001
770,5.92552
771,7.85749
772,5.95557
773,6.09643
774,6.29954
775,6.45246
776,6.27917
777,6.35072
778,5.893
779,6.00123
780,6.09901
781,6.49099
782,7.04984
783,5.99408
784,6.33743
785,6.06997
786,6.49013
787,6.43664
788,7.29539
789,6.15796
790,10
791,6.35405
792,6.11286
793,5.91265
794,6.28881
795,5.96258
796,6.0067
797,6.97063
798,6.42121
799,6.26059
800,6.09519
801,6.42289
802,6.04013
803,6.15157
804,5.9097
805,5.5877
806,6.45692
807,6.03153
808,6.04571
809,6.5968
810,6.00375
811,10
812,10
813,5.79023
814,10
815,10
816,6.11035
817,6.17796
818,5.759
819,10
820,6.33629
821,5.72639
822,5.93399
823,5.69683
824,6.05731
825,10
826,5.65142
827,6.26565
828,10
829,10
830,5.57816
831,5.59003
832,5.87038
833,10
834,5.72177
835,5.49514
836,6.41337
837,10
838,6.09594
839,10
840,6.21537
841,10
842,6.90762
843,10
844,5.29812
845,5.73997
846,5.43158
847,10
848,5.96051
849,5.87864
850,6.12949
851,5.76861
852,10
853,5.47346
854,5.70597
855,5.70095
856,5.36675
857,10
858,5.47131
859,10
860,10
861,10
862,5.75308
863,10
864,10
865,5.48159
866,10
867,10
868,5.42164
869,5.42666
870,4.72233
871,10
872,4.49445
873,4.55398
874,4.83345
875,10
876,10
877,4.36816
878,10
879,10
880,10
881,10
882,10
883,4.14989
884,4.30577
885,4.16492
886,4.03813
887,4.0031
888,3.97221
889,4.03164
890,3.98569
891,3.95552
892,3.89929
893,3.94805
894,3.87148
895,3.87828
896,3.8783
897,3.82733
898,3.78483
899,3.81594
900,3.81534
