Wavelength (nm),%T
400,0.00827668
401,0.0115528
402,0.0167311
403,0.0249196
404,0.0406613
405,0.0655325
406,0.0960626
407,0.155813
408,0.236771
409,0.377501
410,0.58758
411,0.899816
412,1.4145
413,2.16899
414,3.29206
415,5.03659
416,7.67447
417,11.3895
418,16.5702
419,23.3745
420,32.0143
421,41.9213
422,51.843
423,61.5798
424,69.6164
425,75.442
426,79.5896
427,82.3947
428,84.2744
429,85.1844
430,85.62
431,85.8429
432,86.3635
433,86.4745
434,86.5679
435,86.7732
436,86.932
437,87.0048
438,87.0973
439,87.3624
440,87.4857
441,87.5658
442,87.7388
443,87.8478
444,88.0433
445,88.0877
446,88.273
447,88.4241
448,88.6077
449,88.6183
450,88.8752
451,88.5211
452,88.5465
453,88.9254
454,88.8399
455,88.8178
456,88.7715
457,88.6779
458,88.5517
459,88.6844
460,88.7756
461,88.7886
462,88.6594
463,88.7061
464,88.8026
465,88.8052
466,88.8553
467,89.0914
468,89.1403
469,89.4093
470,89.4333
471,89.5872
472,89.659
473,89.6301
474,89.6101
475,89.7834
476,89.7424
477,89.6522
478,89.7828
479,89.707
480,89.5074
481,89.5189
482,89.5005
483,89.515
484,89.0073
485,89.0639
486,88.9796
487,89.1362
488,88.9782
489,88.6833
490,88.7817
491,88.8431
492,88.8659
493,88.9579
494,88.9866
495,89.1536
496,88.923
497,89.4355
498,89.5438
499,89.3014
500,89.6671
501,89.8524
502,89.9159
503,89.9252
504,90.016
505,90.1552
506,90.2639
507,90.2365
508,90.3064
509,90.2812
510,90.3045
511,90.2913
512,90.0978
513,89.9432
514,90.2095
515,90.0086
516,89.8655
517,90.0427
518,89.8023
519,89.7743
520,89.7002
521,89.6184
522,89.5691
523,89.6396
524,89.5396
525,89.6688
526,89.5264
527,89.514
528,89.5768
529,89.7044
530,89.6986
531,89.7208
532,89.7445
533,89.7701
534,90.0341
535,90.024
536,89.9616
537,90.0485
538,90.4205
539,90.2995
540,90.3191
541,90.4223
542,90.551
543,90.4454
544,90.4734
545,90.2837
546,90.5535
547,90.2999
548,90.4555
549,90.316
550,90.0961
551,90.2455
552,90.2025
553,90.2791
554,90.0141
555,89.8332
556,89.9081
557,89.7676
558,89.7052
559,89.5689
560,89.4505
561,89.4831
562,89.4112
563,89.3756
564,89.1871
565,89.4951
566,89.3493
567,89.2652
568,89.4289
569,89.235
570,89.2549
571,89.6042
572,89.4761
573,89.4218
574,89.5165
575,89.5049
576,89.5818
577,89.5536
578,89.8083
579,89.8101
580,89.8057
581,89.9936
582,90.0084
583,90.0063
584,90.2828
585,90.2152
586,90.2367
587,90.3062
588,90.3394
589,90.2817
590,90.3596
591,90.4183
592,90.2583
593,90.4096
594,90.1998
595,90.2999
596,90.3463
597,90.2607
598,90.223
599,90.1377
600,90.0547
601,90.0822
602,89.9587
603,89.8708
604,89.8668
605,89.8776
606,89.7003
607,89.7794
608,89.627
609,89.6198
610,89.4432
611,89.4308
612,89.4817
613,89.3128
614,89.2791
615,89.3373
616,89.3097
617,89.239
618,89.238
619,89.2801
620,89.3333
621,89.1759
622,89.3007
623,89.2698
624,89.3492
625,89.4289
626,89.4592
627,89.3839
628,89.557
629,89.6222
630,89.4998
631,89.765
632,89.7645
633,89.6886
634,89.739
635,89.9582
636,89.9543
637,89.8803
638,89.9741
639,90.1673
640,90.1158
641,90.113
642,90.1545
643,90.2738
644,90.1373
645,90.1732
646,90.3086
647,90.1794
648,90.1981
649,90.2281
650,90.2077
651,89.9757
652,90.09
653,90.0504
654,89.9904
655,89.9269
656,89.8706
657,89.9053
658,89.796
659,89.5024
660,89.6596
661,89.4252
662,89.4686
663,89.4446
664,89.2783
665,89.1947
666,89.0993
667,89.142
668,89.0309
669,88.7974
670,88.8458
671,88.6906
672,88.6853
673,88.5244
674,88.4839
675,88.3154
676,88.4572
677,88.3814
678,88.3272
679,88.2744
680,88.2635
681,88.3402
682,88.1919
683,88.2032
684,88.3177
685,88.1578
686,88.1074
687,88.2008
688,88.2491
689,88.2208
690,88.4002
691,88.3173
692,88.3671
693,88.2893
694,88.485
695,88.4575
696,88.5646
697,88.5127
698,88.5402
699,88.6119
700,88.7455
701,88.8004
702,88.7476
703,88.7141
704,89.0568
705,88.9758
706,89.1007
707,89.1219
708,89.1707
709,89.0843
710,89.2382
711,89.4034
712,89.2103
713,89.3504
714,89.5828
715,89.5458
716,89.4986
717,89.4341
718,89.6437
719,89.6777
720,89.6048
721,89.5981
722,89.5373
723,89.7517
724,89.5446
725,89.4287
726,89.6148
727,89.4984
728,89.6026
729,89.4133
730,89.3215
731,89.5276
732,89.3433
733,89.1665
734,89.3545
735,88.8554
736,88.9624
737,88.9275
738,88.9802
739,88.9396
740,88.7079
741,88.9181
742,88.8432
743,88.4447
744,88.3912
745,88.2086
746,88.0968
747,88.1299
748,88.1665
749,88.0848
750,87.6955
751,87.7114
752,87.7288
753,87.6428
754,87.5934
755,87.6659
756,87.3403
757,87.1644
758,87.1623
759,87.5889
760,87.0832
761,87.1613
762,87.2243
763,87.1512
764,86.8256
765,86.8613
766,86.7898
767,87.0651
768,86.6624
769,86.6655
770,87.031
771,86.7659
772,86.9638
773,86.7855
774,86.7578
775,86.9053
776,87.0552
777,86.7236
778,86.8773
779,87.099
780,87.0135
781,87.1266
782,86.8737
783,86.8881
784,86.8441
785,86.7876
786,87.2734
787,87.5192
788,87.2114
789,87.5789
790,87.5272
791,86.9141
792,87.6536
793,88.0241
794,87.3973
795,87.6224
796,88.0661
797,87.5192
798,87.1606
799,87.8952
800,88.1079
801,87.9366
802,87.6906
803,87.7288
804,87.7916
805,88.4402
806,88.2013
807,88.608
808,88.5893
809,88.7055
810,88.7829
811,88.6683
812,88.7127
813,88.0272
814,88.8918
815,88.8152
816,88.6449
817,88.9116
818,88.433
819,89.1731
820,88.9185
821,88.7786
822,88.649
823,88.9608
824,89.2535
825,88.9502
826,89.3658
827,88.7964
828,89.1878
829,88.5014
830,89.091
831,88.6575
832,89.06
833,88.702
834,89.0173
835,88.4335
836,88.6628
837,88.6274
838,89.4321
839,89.1388
840,88.6352
841,88.6633
842,88.9497
843,88.6328
844,88.6102
845,88.7068
846,88.5833
847,88.3265
848,88.1752
849,88.8485
850,88.3512
851,88.1761
852,88.8351
853,87.9996
854,88.0601
855,88.6702
856,88.6849
857,88.4833
858,89.2615
859,87.8881
860,88.945
861,88.7551
862,88.1157
863,87.5179
864,87.7931
865,88.4832
866,88.3395
867,87.1832
868,88.5362
869,87.741
870,86.2829
871,86.8185
872,87.8521
873,88.1033
874,85.6357
875,86.6157
876,86.7094
877,88.818
878,86.3241
879,87.0738
880,86.9908
881,87.0456
882,87.0237
883,86.9051
884,87.0605
885,87.0624
886,86.9743
887,86.9779
888,86.981
889,86.981
890,86.9898
891,86.9791
892,86.9903
893,87.0017
894,86.9574
895,87.0683
896,86.9552
897,87.0785
898,86.8332
899,86.4768
900,86.2936
901,86.288
902,86.3635
903,86.3438
904,86.3928
905,86.3986
906,86.3892
907,86.452
908,86.4873
909,86.4654
910,86.4981
911,86.5484
912,86.5926
913,86.6194
914,86.6377
915,86.6065
916,86.7216
917,86.7491
918,86.7442
919,86.6982
920,86.7934
921,86.8611
922,86.9192
923,86.927
924,86.8905
925,86.9626
926,86.9891
927,87.0496
928,87.0863
929,87.0172
930,87.158
931,87.1999
932,87.1175
933,87.1858
934,87.2049
935,87.2686
936,87.311
937,87.2981
938,87.4362
939,87.3958
940,87.3998
941,87.3728
942,87.4153
943,87.521
944,87.4911
945,87.4254
946,87.5113
947,87.554
948,87.5459
949,87.5375
950,87.6047
951,87.606
952,87.5981
953,87.5883
954,87.6405
955,87.673
956,87.6367
957,87.6288
958,87.6748
959,87.6395
960,87.6475
961,87.5997
962,87.6127
963,87.6337
964,87.6639
965,87.5861
966,87.5869
967,87.622
968,87.6085
969,87.5987
970,87.541
971,87.5879
972,87.546
973,87.5691
974,87.6129
975,87.5261
976,87.5497
977,87.5692
978,87.5158
979,87.4779
980,87.4819
981,87.4921
982,87.4949
983,87.3741
984,87.4532
985,87.4005
986,87.3622
987,87.359
988,87.3253
989,87.2998
990,87.3705
991,87.3827
992,87.2306
993,87.1953
994,87.2613
995,87.1846
996,87.2367
997,87.1431
998,87.1401
999,87.1202
1000,87.1734
