Wavelength (nm),%T
315,-0.00518221
316,-0.00822765
317,-0.00807255
318,-0.00691817
319,-0.00796158
320,-0.00792171
321,-0.00625434
322,-0.00722718
323,-0.00579311
324,-0.00645267
325,-0.0060573
326,-0.00804727
327,-0.00758548
328,-0.00768167
329,-0.00729977
330,-0.00710265
331,-0.00798638
332,-0.00624327
333,-0.00809386
334,-0.00847763
335,-0.00733457
336,-0.00577016
337,-0.0044069
338,-0.0050506
339,-0.00489932
340,-0.00610475
341,-0.00726019
342,-0.00617296
343,-0.0056956
344,-0.00695209
345,-0.00620099
346,-0.00731
347,-0.00795425
348,-0.00559679
349,-0.00380235
350,-0.000877864
351,-0.00107307
352,-0.00512907
353,-0.00210831
354,-0.00259484
355,-0.00134761
356,-0.00434455
357,-0.00249365
358,-0.00186899
359,-0.00273893
360,-0.00284405
361,-0.00299872
362,-0.00391786
363,-0.00340178
364,-0.00316465
365,-0.00317102
366,-0.00269223
367,-0.00233569
368,-0.00210737
369,-0.00211823
370,-0.00261996
371,-0.00213561
372,-0.00238954
373,-0.00263925
374,-0.00219909
375,-0.00270142
376,-0.00218214
377,-0.00159176
378,-0.00194857
379,-0.00199982
380,-0.00212085
381,-0.00253582
382,-0.00259265
383,-0.00190996
384,-0.0020479
385,-0.00168859
386,-0.000549719
387,0.00110892
388,0.00563235
389,0.0139066
390,0.0266396
391,0.0454564
392,0.0814954
393,0.166941
394,0.405943
395,1.14342
396,3.0354
397,6.60836
398,11.6775
399,17.9482
400,24.8163
401,31.2283
402,36.3252
403,40.6851
404,44.6278
405,47.9169
406,49.8826
407,50.2379
408,49.9352
409,50.6499
410,53.0976
411,57.1981
412,60.6658
413,63.3515
414,64.5987
415,65.0832
416,65.6852
417,66.8891
418,67.858
419,68.1077
420,67.758
421,67.6503
422,68.7083
423,70.3597
424,72.163
425,72.9956
426,73.3991
427,74.0349
428,74.6388
429,74.642
430,73.7952
431,72.6471
432,72.163
433,72.6642
434,73.4719
435,71.9275
436,66.6274
437,58.2242
438,49.5203
439,42.9788
440,39.3818
441,38.4971
442,39.5904
443,40.7561
444,39.5378
445,34.7266
446,27.9125
447,21.2811
448,16.148
449,12.3751
450,9.40274
451,6.86369
452,4.92139
453,3.16236
454,1.81264
455,0.975356
456,0.538068
457,0.312155
458,0.194194
459,0.130935
460,0.0959228
461,0.0744395
462,0.0577199
463,0.0430088
464,0.0285367
465,0.0167353
466,0.00928575
467,0.00489853
468,0.00196711
469,0.000824965
470,-0.000163809
471,-0.000481223
472,-0.00126316
473,-0.000892467
474,-0.00115087
475,-0.00106485
476,-0.000648087
477,-0.0011461
478,-0.00033698
479,-0.0000968932
480,-0.000715344
481,-0.00116173
482,-0.00154639
483,-0.0024443
484,-0.00161047
485,-0.00203023
486,-0.00241287
487,-0.00218925
488,-0.00241927
489,-0.0027317
490,-0.00243759
491,-0.00204887
492,-0.00194841
493,-0.00262854
494,-0.0024835
495,-0.00250873
496,-0.00246747
497,-0.00273824
498,-0.00311785
499,-0.00275797
500,-0.00299901
501,-0.00298929
502,-0.00284158
503,-0.00322775
504,-0.00304432
505,-0.00253268
506,-0.00276433
507,-0.00288419
508,-0.00292918
509,-0.00321673
510,-0.00326485
511,-0.00296694
512,-0.00344346
513,-0.00331131
514,-0.00259393
515,-0.00231726
