Wavelength (nm),%T
310,-0.0261678
311,0.0291673
312,0.010146
313,0.0716159
314,0.0633939
315,0.0170546
316,0.164219
317,0.0809578
318,-0.00853182
319,0.00486526
320,-0.137387
321,-0.015476
322,0.0448726
323,0.0749394
324,0.144329
325,-0.0311956
326,-0.0106609
327,-0.0459115
328,-0.0357646
329,-0.136658
330,-0.0386845
331,0.102048
332,-0.108214
333,0.0606686
334,0.0054446
335,0.0550398
336,0.0247711
337,0.136739
338,0.222979
339,0.232562
340,0.593836
341,0.796133
342,1.30283
343,1.52545
344,2.3048
345,2.88495
346,3.18572
347,3.88519
348,6.15551
349,6.5766
350,8.14176
351,10.206
352,12.3973
353,14.6599
354,17.2934
355,18.3229
356,20.7408
357,24.6079
358,27.8777
359,29.301
360,32.6811
361,34.4836
362,37.5249
363,39.6827
364,41.7493
365,43.6793
366,46.3288
367,48.4649
368,50.1362
369,52.0613
370,54.9884
371,57.1247
372,58.947
373,59.7728
374,60.926
375,62.8433
376,64.3793
377,66.8144
378,67.4641
379,68.5211
380,69.2133
381,70.8628
382,71.7884
383,72.4164
384,73.3937
385,74.2889
386,75.3238
387,75.7614
388,75.5952
389,76.2126
390,76.6859
391,77.2105
392,77.4536
393,77.2614
394,76.9904
395,76.9956
396,77.0414
397,77.0136
398,76.4503
399,76.4996
400,75.8252
401,75.5575
402,75.6495
403,75.3671
404,74.8353
405,74.4345
406,73.9454
407,73.3563
408,72.6261
409,72.4167
410,71.9452
411,70.7955
412,70.7657
413,70.0526
414,69.1817
415,68.9183
416,68.1948
417,67.3841
418,67.115
419,66.7313
420,65.9519
421,64.9779
422,64.2651
423,63.254
424,62.6058
425,61.7468
426,60.6895
427,59.778
428,59.6651
429,58.384
430,57.3657
431,56.2034
432,55.1729
433,54.3605
434,53.4866
435,52.6847
436,51.4809
437,50.7864
438,49.9947
439,49.1462
440,47.9738
441,47.3168
442,46.2039
443,45.2716
444,44.3085
445,43.2034
446,41.9183
447,40.7408
448,39.6438
449,38.3149
450,37.109
451,36.1093
452,34.9931
453,33.9308
454,32.839
455,31.7307
456,30.6227
457,29.4266
458,28.2456
459,26.895
460,25.6833
461,24.3512
462,23.1742
463,21.6915
464,20.3411
465,18.9664
466,17.6016
467,16.1185
468,14.7251
469,13.3668
470,12.1557
471,10.9765
472,9.84201
473,8.77006
474,7.82148
475,6.90199
476,6.09833
477,5.35676
478,4.69925
479,4.09059
480,3.51253
481,3.02016
482,2.5766
483,2.19414
484,1.82943
485,1.56555
486,1.30758
487,1.09694
488,0.926119
489,0.766061
490,0.64712
491,0.53607
492,0.45369
493,0.391429
494,0.320612
495,0.269517
496,0.237528
497,0.196258
498,0.168767
499,0.141428
500,0.123895
501,0.0978424
502,0.0814018
503,0.0631762
504,0.0449491
505,0.0356059
506,0.0296753
507,0.0217746
508,0.0164276
509,0.0111547
510,0.00882987
