Wavelength (nm),%T
400,-0.00192769
401,-0.00326495
402,0.00674447
403,0.00106434
404,0.000609117
405,0.00123631
406,0.00339159
407,-0.00238686
408,0.000143437
409,0.00295735
410,-0.00110793
411,-0.000302923
412,0.00231863
413,-0.00231058
414,-0.00440454
415,-0.000370372
416,-0.0011905
417,0.000691759
418,0.000174331
419,0.000843657
420,-0.000152806
421,-0.000288721
422,0.00303799
423,-0.00169976
424,-0.0040789
425,-0.00215857
426,-0.00241508
427,0.00326443
428,-0.00324534
429,-0.00140421
430,-0.00426078
431,-0.00105049
432,-0.000410538
433,0.00136986
434,-0.00303748
435,-0.000356503
436,-0.00143291
437,-0.000668118
438,-0.00264194
439,-0.000869013
440,-0.00299258
441,0.00162869
442,0.000221549
443,0.00310772
444,-0.00138364
445,-0.000648983
446,0.00503702
447,-0.00130997
448,-0.00153087
449,0.00130306
450,-0.00594501
451,-0.00054237
452,-0.00146049
453,0.0006533
454,-0.00491694
455,-0.000481226
456,-0.000233524
457,0.00486841
458,0.000723824
459,-0.00247936
460,-0.00130822
461,0.000316088
462,0.00130184
463,0.00403298
464,-0.000140887
465,-0.000116161
466,-0.000338118
467,0.000413518
468,0.000192288
469,0.0028754
470,-0.00120353
471,0.00338509
472,0.00459463
473,-0.00110913
474,-0.00510631
475,0.00509378
476,-0.000074164
477,-0.00378988
478,-0.00234875
479,-0.00115277
480,0.00096268
481,-0.00016514
482,0.00238841
483,-0.00444711
484,0.000148641
485,0.00153699
486,0.000880829
487,0.000903215
488,0.00130933
489,0.00232117
490,0.00209119
491,0.00161644
492,-0.00374759
493,-0.00273449
494,0.00191373
495,-0.000248262
496,-0.000946334
497,0.00268712
498,0.00150144
499,0.000801534
500,-0.000131367
501,0.00131489
502,0.00133031
503,0.00205489
504,-0.000761669
505,-0.000268734
506,0.0013881
507,-0.00117137
508,-0.00185121
509,-0.00183025
510,-0.00204654
511,0.00168396
512,-0.000157545
513,0.000316052
514,0.00101865
515,0.00241132
516,-0.00287035
517,0.00357469
518,0.00128534
519,0.00220983
520,0.00336033
521,0.000849214
522,-0.000288325
523,-0.00233913
524,0.00108989
525,0.00588601
526,-0.000728658
527,0.000871575
528,-0.00186225
529,0.000874734
530,0.00156007
531,-0.000494684
532,0.000188097
533,0.00178207
534,-0.000282106
535,0.0013123
536,0.00314359
537,0.00382801
538,-0.0019449
539,0.00289124
540,0.000790079
541,-0.00109632
542,0.00401977
543,-0.00189268
544,0.00230733
545,-0.00471488
546,0.000347631
547,-0.00370519
548,0.00182222
549,-0.000308322
550,-0.00195401
551,0.00138896
552,0.00140218
553,-0.000237864
554,0.000249839
555,-0.00161503
556,-0.000897887
557,0.000992323
558,-0.000161857
559,0.00218179
560,-0.00129824
561,-0.000122092
562,0.00382878
563,0.00313847
564,-0.00265766
565,-0.00360496
566,0.00194452
567,-0.00198554
568,-0.00235327
569,0.00105289
570,0.00185193
571,0.000687681
572,-0.00187884
573,0.00121202
574,-0.00134723
575,0.00139962
576,0.00131934
577,0.00142885
578,0.00516449
579,-0.00336734
580,-0.000900223
581,-0.000455096
582,-0.000588775
583,-0.000622291
584,0.00105425
585,-0.0000321626
586,0.00319701
587,0.00239779
588,-0.00269814
589,-0.00333408
590,0.00391571
591,0.00314277
592,0.00685991
593,0.00759461
594,0.00734682
595,0.00979808
596,0.0107327
597,0.019675
598,0.0200961
599,0.0277851
600,0.0430841
601,0.0517243
602,0.0713855
603,0.0938787
604,0.117608
605,0.159657
606,0.206731
607,0.280518
608,0.379871
609,0.53351
610,0.758897
611,1.09602
612,1.59792
613,2.33239
614,3.39404
615,4.96727
616,7.28066
617,10.6546
618,15.7063
619,23.2093
620,33.7348
621,46.8353
622,60.5654
623,71.9364
624,79.1459
625,82.3699
626,83.5838
627,83.8206
628,83.7064
629,83.4455
630,83.2062
631,83.076
632,83.0415
633,83.3083
634,83.8889
635,84.6149
636,85.3269
637,85.8091
638,86.151
639,86.0917
640,85.7774
641,85.5051
642,85.2731
643,85.0872
644,85.0361
645,85.0004
646,84.9326
647,84.7199
648,84.3515
649,83.9976
650,83.5525
651,83.2876
652,83.1348
653,83.1545
654,83.3782
655,83.6255
656,83.9863
657,84.3519
658,84.5327
659,84.6073
660,84.6024
661,84.3897
662,84.1015
663,83.8684
664,83.8017
665,84.03
666,84.4211
667,84.5348
668,82.7962
669,76.8131
670,64.6758
671,48.0905
672,31.6233
673,18.8548
674,10.7301
675,5.99349
676,3.3583
677,1.88927
678,1.07682
679,0.630504
680,0.374824
681,0.223733
682,0.135877
683,0.0860947
684,0.0531686
685,0.0374558
686,0.0229973
687,0.0175938
688,0.00881363
689,0.00714339
690,0.00783127
691,0.00478637
692,0.00378593
693,0.00119424
694,0.00129559
695,0.00259627
696,-0.00103178
697,-0.000518913
698,0.00121831
699,-0.0025315
700,0.00510124
701,0.000357026
702,-0.000748013
703,-0.00119126
704,0.0023247
705,-0.00369083
706,0.0018228
707,0.00102892
708,-0.00166365
709,-0.00065314
710,-0.000914172
711,0.0021504
712,-0.00570051
713,0.0053152
714,-0.00228665
715,0.00353769
716,-0.0000690411
717,-0.00213801
718,-0.00272431
719,-0.000610177
720,-0.00028728
721,-0.00354971
722,0.00158533
723,-0.00408057
724,-0.00264132
725,0.00223296
726,0.00113215
727,0.00125076
728,-0.000754445
729,0.00175667
730,-0.00205113
731,-0.00269008
732,-0.00382209
733,0.00274053
734,-0.00134885
735,-0.00290523
736,-0.00000671768
737,-0.00206943
738,-0.00742567
739,-0.000985621
740,0.00191047
741,0.000847633
742,-0.00222699
743,-0.000264638
744,-0.000928865
745,-0.00471542
746,-0.00172178
747,0.00190938
748,0.000756129
749,0.00185404
750,-0.00219423
751,0.000515371
752,0.00175124
753,-0.000760381
754,0.00351964
755,0.00293063
756,-0.000353287
757,0.000716194
758,-0.00037988
759,0.00389779
760,0.00127721
761,0.000945962
762,0.000845813
763,-0.00229909
764,0.00204394
765,-0.00358827
766,-0.00180423
767,0.00203199
768,0.00163679
769,-0.00110005
770,-0.00198194
771,-0.00115349
772,-0.00206277
773,-0.00322221
774,0.000496303
775,-0.000609463
776,0.00000888666
777,-0.000491314
778,0.00441721
779,-0.00155599
780,-0.00522213
781,-0.0014025
782,-0.00253855
783,-0.000742564
784,-0.00212804
785,0.00278522
786,-0.00338141
787,-0.00137344
788,-0.00324626
789,0.00160335
790,0.00763356
791,-0.00148536
792,-0.000679285
793,0.00192494
794,0.00133087
795,-0.00183433
796,0.00375207
797,0.00078566
798,-0.00173455
799,-0.000268503
800,0.000694732
801,0.00115581
802,0.00412367
803,0.00260191
804,-0.00199192
805,0.00202221
806,-0.00289162
807,0.0016162
808,0.000113513
809,-0.00287645
810,0.00121797
811,-0.00282627
812,0.00386124
813,0.00153583
814,0.00507752
815,-0.000331517
816,-0.00042841
817,-0.00351331
818,-0.00342042
819,0.00126777
820,-0.000959286
821,-0.00454847
822,-0.000302
823,0.00104864
824,-0.00218081
825,0.000519845
826,0.00661105
827,-0.000042664
828,-0.000271135
829,-0.00250051
830,-0.00284471
831,-0.00123663
832,-0.00301088
833,0.00107287
834,-0.000180616
835,-0.00136537
836,-0.00318257
837,-0.00107107
838,0.00320203
839,0.00247135
840,-0.00120447
841,-0.000579862
842,0.00240076
843,-0.000166767
844,0.00225297
845,0.0028471
846,0.00273638
847,0.00156023
848,0.00387947
849,0.000262467
850,0.0038439
851,0.00110714
852,0.00227118
853,0.00150235
854,0.00527715
855,0.00082107
856,0.00415275
857,0.00162382
858,0.00211964
859,-0.00356395
860,0.00405376
861,-0.00594603
862,0.00245084
863,-0.000602854
864,0.00201543
865,0.00255503
866,0.0028502
867,0.00129903
868,-0.00014472
869,0.0074214
870,0.0052507
871,0.00854781
872,-0.0000117228
873,-0.00000104403
874,0.00932346
875,0.00488358
876,-0.000174318
877,0.0125363
878,0.0316258
879,-0.0120964
880,-0.0075177
881,-0.0147973
882,-0.00699688
883,0.0247466
884,-1.67223
885,-1.65553
886,-1.65632
887,-1.6118
888,-1.6764
889,-1.65217
890,-1.66782
891,-1.65726
892,-1.68495
893,-1.65066
894,-1.68198
895,-1.64392
896,-1.66149
897,-1.64974
898,-1.65552
899,-1.6372
900,-1.65538
901,-1.63186
902,-1.6737
903,-1.60983
904,-1.63308
905,-1.63604
906,-1.65853
907,-1.62321
908,-1.65953
909,-1.64722
910,-1.65363
911,-1.63004
912,-1.66392
913,-1.61589
914,-1.644
915,-1.61036
916,-1.66463
917,-1.62711
918,-1.66441
919,-1.62381
920,-1.62522
921,-1.62345
922,-1.65078
923,-1.63524
924,-1.62607
925,-1.6291
926,-1.64826
927,-1.63029
928,-1.63289
929,-1.61995
930,-1.62278
931,-1.61265
932,-1.60061
933,-1.65668
934,-1.60755
935,-1.62333
936,-1.62795
937,-1.61807
938,-1.62156
939,-1.60761
940,-1.62687
941,-1.60732
942,-1.63572
943,-1.6129
944,-1.61161
945,-1.60128
946,-1.60059
947,-1.58035
948,-1.63335
949,-1.60229
950,-1.61841
951,-1.59563
952,-1.61768
953,-1.59767
954,-1.62727
955,-1.58412
956,-1.59633
957,-1.60398
958,-1.62201
959,-1.5889
960,-1.63779
961,-1.58784
962,-1.60059
963,-1.58885
964,-1.60816
965,-1.59966
966,-1.61024
967,-1.60082
968,-1.59327
969,-1.599
970,-1.57807
971,-1.60816
972,-1.59663
973,-1.57757
974,-1.59022
975,-1.61383
976,-1.5807
977,-1.61141
978,-1.58982
979,-1.58751
980,-1.6052
981,-1.58445
982,-1.58284
983,-1.5967
984,-1.60788
985,-1.60539
986,-1.56412
987,-1.59881
988,-1.60087
989,-1.59054
990,-1.61445
991,-1.60919
992,-1.60042
993,-1.60332
994,-1.60076
995,-1.58794
996,-1.59486
997,-1.61284
998,-1.59241
999,-1.59113
1000,-1.63058
1001,-1.58571
1002,-1.58573
1003,-1.59607
1004,-1.59771
1005,-1.57032
1006,-1.61383
1007,-1.57168
1008,-1.62777
1009,-1.5834
1010,-1.59093
1011,-1.59776
1012,-1.60477
1013,-1.5892
1014,-1.57408
1015,-1.61104
1016,-1.61647
1017,-1.5941
1018,-1.6114
1019,-1.59214
1020,-1.60541
1021,-1.57212
1022,-1.61354
1023,-1.61773
1024,-1.61913
1025,-1.5728
1026,-1.5981
1027,-1.59977
1028,-1.60682
1029,-1.59938
1030,-1.59833
1031,-1.57858
1032,-1.60817
1033,-1.58838
1034,-1.58352
1035,-1.58879
1036,-1.58808
1037,-1.59397
1038,-1.60963
1039,-1.60669
1040,-1.59345
1041,-1.59628
1042,-1.60427
1043,-1.5962
1044,-1.5958
1045,-1.6096
1046,-1.58609
1047,-1.59572
1048,-1.61465
1049,-1.58325
1050,-1.59578
1051,-1.59749
1052,-1.61668
1053,-1.60434
1054,-1.60202
1055,-1.59799
1056,-1.60192
1057,-1.60251
1058,-1.59839
1059,-1.61612
1060,-1.59683
1061,-1.61767
1062,-1.61105
1063,-1.60144
1064,-1.61736
1065,-1.60906
1066,-1.62633
1067,-1.62122
1068,-1.61042
1069,-1.64012
1070,-1.59312
1071,-1.59874
1072,-1.62945
1073,-1.64129
1074,-1.61377
1075,-1.60285
1076,-1.63036
1077,-1.63004
1078,-1.63547
1079,-1.62946
1080,-1.61386
1081,-1.63521
1082,-1.61579
1083,-1.6242
1084,-1.63164
1085,-1.62459
1086,-1.61964
1087,-1.62604
1088,-1.60889
1089,-1.59005
1090,-1.5955
1091,-1.61625
1092,-1.61747
1093,-1.59475
1094,-1.60987
1095,-1.62297
1096,-1.5954
1097,-1.61833
1098,-1.60703
1099,-1.61021
1100,-1.58394
