Wavelength (nm),%T
920,-0.920966
921,-0.907201
922,-0.92168
923,-0.891945
924,-0.913199
925,-0.889015
926,-0.91343
927,-0.884725
928,-0.915088
929,-0.905568
930,-0.889589
931,-0.909702
932,-0.890678
933,-0.901214
934,-0.905483
935,-0.892618
936,-0.902519
937,-0.890479
938,-0.889957
939,-0.892165
940,-0.867591
941,-0.881525
942,-0.901669
943,-0.876821
944,-0.879985
945,-0.866086
946,-0.836087
947,-0.818143
948,-0.802592
949,-0.787995
950,-0.743466
951,-0.680442
952,-0.58488
953,-0.428984
954,-0.209704
955,0.233359
956,0.933668
957,2.15859
958,4.41165
959,8.79543
960,15.6162
961,27.0441
962,43.1625
963,59.0885
964,72.7984
965,82.0113
966,85.4003
967,85.8755
968,84.4139
969,81.4571
970,76.3057
971,67.1393
972,55.6718
973,42.0535
974,28.0881
975,17.5156
976,10.3241
977,5.75224
978,3.00503
979,1.56543
980,0.621663
981,0.0725273
982,-0.235021
983,-0.459079
984,-0.58474
985,-0.648105
986,-0.7295
987,-0.755288
988,-0.834993
989,-0.831287
990,-0.854623
991,-0.8506
992,-0.886394
993,-0.860871
994,-0.864279
995,-0.87448
996,-0.883083
997,-0.885287
998,-0.892786
999,-0.87995
1000,-0.864205
1001,-0.877628
1002,-0.901876
1003,-0.88911
1004,-0.891493
1005,-0.895495
1006,-0.919334
1007,-0.890048
1008,-0.900082
1009,-0.897117
1010,-0.878408
1011,-0.891174
1012,-0.866597
1013,-0.915339
1014,-0.890357
1015,-0.899679
1016,-0.925898
1017,-0.900471
1018,-0.899275
1019,-0.925886
1020,-0.889508
