Wavelength (nm),%T
530,0.000196257
531,-0.000930163
532,-0.000303425
533,0.000607359
534,0.0000519492
535,0.00145601
536,0.00188814
537,-0.000511672
538,-0.00178324
539,-0.0000222935
540,0.000480964
541,0.0000533388
542,-0.00108913
543,0.000784018
544,0.0000562037
545,0.00109605
546,-0.00209167
547,-0.000390069
548,0.000867377
549,0.0013079
550,0.0010731
551,0.00122062
552,-0.000673053
553,0.000274164
554,0.000350867
555,-0.00211559
556,-0.00095877
557,0.000926713
558,0.00113948
559,0.000566187
560,0.000200341
561,0.000629759
562,0.00278184
563,0.00184348
564,0.0019228
565,0.00472938
566,0.00627697
567,0.0123893
568,0.0227709
569,0.0469597
570,0.103352
571,0.231657
572,0.582399
573,1.67417
574,5.50736
575,19.4751
576,51.9475
577,78.9333
578,83.3594
579,82.847
580,82.7376
581,81.9219
582,80.183
583,78.6673
584,78.9896
585,74.9934
586,47.1711
587,17.1236
588,4.97079
589,1.58776
590,0.592657
591,0.250045
592,0.117809
593,0.0595927
594,0.0316461
595,0.0190923
596,0.0103304
597,0.00584845
598,0.00474684
599,0.00234278
600,0.00186363
601,0.000667256
602,-0.000680606
603,0.000516655
604,-0.00140644
605,0.00158209
606,-0.00262816
607,-0.0000818191
608,0.000240161
609,0.000763561
610,0.00137587
611,-0.00103233
612,-0.00124428
613,-0.000604025
614,-0.000280204
615,0.000322891
616,-0.000221139
617,0.000190172
618,-0.000296503
619,-0.0000167668
620,0.00178665
621,-0.00088285
622,0.00027725
623,-0.000733575
624,-0.0000112994
625,0.00104647
626,0.00018199
627,-0.00103538
628,-0.00100591
629,-0.000141113
630,0.000167706
