Wavelength (nm),OD
300,5.96947
301,10
302,6.67735
303,10
304,6.40982
305,5.79839
306,5.91923
307,6.90474
308,10
309,6.25516
310,10
311,10
312,5.62074
313,10
314,6.27167
315,5.59464
316,6.21126
317,5.62772
318,10
319,7.19044
320,6.53701
321,10
322,10
323,6.207
324,5.84799
325,5.86704
326,10
327,5.88785
328,5.39588
329,5.76227
330,10
331,10
332,5.69888
333,5.79049
334,6.04044
335,10
336,5.44565
337,5.50155
338,5.49178
339,5.68932
340,6.0651
341,5.76708
342,10
343,10
344,10
345,5.88314
346,5.4473
347,10
348,5.82555
349,10
350,10
351,10
352,6.09371
353,5.41684
354,5.56006
355,4.97521
356,10
357,5.29105
358,5.78105
359,5.40518
360,10
361,5.55522
362,5.48144
363,5.38118
364,6.22938
365,10
366,5.4169
367,5.54464
368,5.29187
369,5.32497
370,5.17113
371,5.24574
372,5.22354
373,5.09581
374,4.8493
375,4.72834
376,4.61291
377,4.37048
378,4.18731
379,3.96038
380,3.67895
381,3.35133
382,2.93073
383,2.38922
384,1.67765
385,0.835332
386,0.693781
387,1.0919
388,1.48724
389,1.80748
390,2.41059
391,2.84152
392,3.18925
393,3.4381
394,3.65526
395,3.84106
396,3.98145
397,4.1114
398,4.27039
399,4.50787
400,4.90718
401,5.29605
402,5.84066
403,6.12198
404,6.2958
405,10
406,7.31645
407,6.26077
408,10
409,10
410,10
411,6.15218
412,10
413,10
414,10
415,10
416,6.30934
417,6.48352
418,6.5228
419,10
420,7.29823
421,6.90246
422,10
423,6.60103
424,6.90639
425,7.00404
426,7.65762
427,7.17194
428,10
429,10
430,7.14407
431,6.90842
432,10
433,10
434,10
435,6.38124
436,6.57696
437,6.93528
438,7.28951
439,7.11953
440,6.59557
441,6.3908
442,6.01606
443,5.63812
444,5.00544
445,4.65169
446,4.76424
447,5.03067
448,5.39204
449,5.74501
450,5.92099
451,6.03557
452,6.00229
453,6.08673
454,6.10138
455,6.02709
456,5.97353
457,5.93534
458,5.79508
459,5.57883
460,5.54808
461,5.60063
462,5.79235
463,5.96973
464,6.05781
465,5.83038
466,5.7472
467,5.77255
468,5.5211
469,5.34663
470,5.26593
471,5.0448
472,4.90209
473,4.74835
474,4.72653
475,4.88054
476,5.23196
477,5.50381
478,5.58691
479,5.68918
480,5.7185
481,5.65056
482,5.56979
483,5.3135
484,4.90526
485,4.57427
486,4.78622
487,5.15607
488,5.44675
489,5.80686
490,5.96113
491,6.27468
492,6.31808
493,6.11389
494,6.66762
495,6.62262
496,6.47928
497,6.54959
498,6.3043
499,10
500,6.45401
501,6.19662
502,6.28878
503,6.55218
504,6.30869
505,6.27189
506,6.6362
507,6.40371
508,6.43108
509,7.65373
510,6.52357
511,7.04741
512,10
513,6.49299
514,6.13322
515,5.42568
516,5.65695
517,6.0833
518,6.17839
519,7.03596
520,6.43765
521,6.29734
522,6.68626
523,6.86189
524,6.49665
525,6.73703
526,6.29848
527,6.73882
528,6.38678
529,6.29968
530,5.91644
531,5.89233
532,6.09517
533,6.46323
534,6.49126
535,6.40577
536,6.93824
537,6.42952
538,6.73421
539,6.29167
540,6.48656
541,6.19672
542,6.30401
543,6.3409
544,6.36243
545,6.46726
546,10
547,6.29431
548,6.5812
549,6.54154
550,6.88993
551,6.30392
552,5.89358
553,6.20376
554,6.18796
555,6.15529
556,6.18936
557,6.30952
558,6.44189
559,6.19167
560,10
561,6.6864
562,10
563,9.13306
564,7.6142
565,9.55
566,6.88624
567,6.68504
568,10
569,7.22034
570,10
571,6.98408
572,10
573,6.99364
574,7.0435
575,6.46227
576,5.91625
577,5.64386
578,5.46577
579,5.77398
580,6.33685
581,6.62607
582,9.70594
583,7.3
584,10
585,6.80905
586,7.2647
587,10
588,10
589,10
590,6.97006
591,7.11391
592,6.79618
593,6.59537
594,6.87692
595,10
596,10
597,10
598,10
599,10
600,10
601,6.91022
602,7.62056
603,6.92044
604,6.50095
605,5.42097
606,5.12677
607,6.02455
608,6.72858
609,7.32937
610,10
611,7.33815
612,6.58833
613,10
614,7.13618
615,6.76243
616,10
617,10
618,10
619,7.28126
620,6.50078
621,6.98517
622,7.60499
623,6.88537
624,10
625,10
626,6.23059
627,7.12082
628,6.69867
629,10
630,6.88068
631,6.98726
632,6.89489
633,10
634,7.61116
635,10
636,10
637,10
638,6.62212
639,10
640,7.64032
641,7.15332
642,10
643,10
644,10
645,10
646,6.68545
647,10
648,6.54115
649,6.85825
650,7.6631
651,7.33789
652,7.35087
653,10
654,10
655,10
656,10
657,10
658,10
659,6.78548
660,6.72346
661,7.03888
662,10
663,6.94342
664,10
665,7.64426
666,7.6733
667,6.7201
668,6.79982
669,7.16315
670,6.47741
671,10
672,6.57841
673,10
674,6.85767
675,7.02167
676,10
677,10
678,7.13378
679,10
680,10
681,10
682,6.55778
683,10
684,6.76432
685,7.31988
686,7.63702
687,6.13497
688,10
689,10
690,6.77623
691,7.32761
692,10
693,10
694,10
695,6.3726
696,10
697,10
698,10
699,10
700,6.67135
701,6.71817
702,6.76557
703,10
704,6.92672
705,6.44219
706,6.46116
707,6.6254
708,10
709,10
710,6.70206
711,10
712,6.42206
713,6.50737
714,10
715,7.601
716,10
717,6.93058
718,6.2165
719,10
720,10
721,10
722,7.00984
723,10
724,8.52574
725,10
726,5.9055
727,6.61066
728,6.77164
729,7.13371
730,10
731,10
732,6.30543
733,10
734,6.76376
735,7.60812
736,6.33652
737,10
738,6.3644
739,10
740,6.91541
741,10
742,6.34699
743,6.99535
744,10
745,6.28914
746,5.98643
747,6.46183
748,10
749,10
750,6.0595
751,6.66035
752,6.23631
753,6.16119
754,6.06012
755,6.12375
756,6.49748
757,6.05417
758,10
759,5.71004
760,10
761,6.53271
762,5.78583
763,10
764,10
765,10
766,10
767,10
768,10
769,10
770,5.85853
771,10
772,10
773,5.94519
774,10
775,5.89313
776,6.45902
777,5.97537
778,6.51255
779,6.07759
780,6.79217
781,6.11738
782,10
783,10
784,10
785,5.62545
786,10
787,10
788,10
789,10
790,10
791,6.61447
792,10
793,10
794,10
795,5.74555
796,6.40927
797,6.73096
798,10
799,5.72631
800,5.67173
801,5.30672
802,10
803,6.09772
804,5.85219
805,10
806,5.46353
807,10
808,5.82626
809,10
810,5.63619
811,10
812,5.52096
813,10
814,10
815,10
816,5.89364
817,10
818,5.50692
819,6.24628
820,5.68838
821,10
822,10
823,5.49701
824,6.48657
825,6.34185
826,5.77954
827,5.54178
828,5.8147
829,10
830,6.18274
831,5.40911
832,5.07751
833,5.76657
834,10
835,10
836,5.91962
837,5.31558
838,6.36728
839,10
840,5.15891
841,10
842,10
843,10
844,4.88428
845,10
846,5.21829
847,10
848,5.17693
849,5.18448
850,4.9162
851,10
852,5.95789
853,4.86107
854,4.91228
855,4.95379
856,4.82057
857,5.64773
858,5.03084
859,5.63485
860,4.50189
861,4.79652
862,4.55465
863,10
864,10
865,5.28009
866,10
867,10
868,10
869,5.74709
870,10
871,10
872,10
873,10
874,3.69086
875,4.3327
876,5.17183
877,10
878,4.06015
879,10
880,10
881,3.86722
882,4.16167
883,10
884,4.89513
885,10
886,5.43993
887,10
888,10
889,10
890,10
891,10
892,10
893,5.14969
894,10
895,10
896,10
897,5.20511
898,10
899,5.85565
900,10
901,5.44269
902,5.12284
903,5.05316
904,5.27296
905,10
906,5.15546
907,10
908,10
909,5.61519
910,10
911,10
912,5.53408
913,5.38895
914,5.17349
915,10
916,10
917,10
918,10
919,10
920,6.6149
921,5.63577
922,10
923,10
924,10
925,5.52939
926,5.39364
927,10
928,5.27131
929,7.22833
930,5.77298
931,10
932,10
933,10
934,10
935,5.24989
936,5.31102
937,6.23276
938,5.57435
939,6.24007
940,10
941,6.08927
942,10
943,5.94384
944,5.99139
945,6.72711
946,7.07267
947,10
948,5.37664
949,10
950,10
951,7.2106
952,10
953,10
954,5.61236
955,5.34323
956,5.97643
957,10
958,6.12507
959,10
960,10
961,5.80329
962,5.3433
963,6.08861
964,6.21128
965,5.79808
966,10
967,10
968,5.78656
969,5.5896
970,6.3984
971,10
972,10
973,10
974,6.26032
975,10
976,5.89722
977,10
978,6.10502
979,6.22593
980,10
981,5.77033
982,10
983,10
984,5.8524
985,10
986,10
987,10
988,5.77923
989,5.87233
990,10
991,5.58549
992,6.48814
993,6.18221
994,6.79177
995,10
996,5.66601
997,5.74893
998,10
999,10
1000,7.52057
1001,10
1002,10
1003,6.16677
1004,5.846
1005,5.52705
1006,10
1007,10
1008,5.57248
1009,6.65174
1010,10
1011,10
1012,6.15908
1013,10
1014,10
1015,5.98855
1016,6.13646
1017,6.55651
1018,10
1019,10
1020,10
1021,6.65939
1022,10
1023,6.76954
1024,10
1025,5.9062
1026,6.78092
1027,10
1028,10
1029,10
1030,10
1031,10
1032,10
1033,10
1034,10
1035,10
1036,6.99358
1037,5.54337
1038,6.07186
1039,10
1040,10
1041,10
1042,10
1043,10
1044,10
1045,10
1046,10
1047,10
1048,10
1049,5.95298
1050,5.91904
1051,6.15258
1052,10
1053,10
1054,10
1055,10
1056,10
1057,10
1058,10
1059,10
1060,10
1061,10
1062,10
1063,6.06911
1064,6.61199
1065,6.77571
1066,6.26909
1067,10
1068,10
1069,10
1070,10
1071,10
1072,10
1073,7.66253
1074,10
1075,10
1076,10
1077,10
1078,10
1079,10
1080,10
1081,10
1082,10
1083,6.08862
1084,10
1085,10
1086,10
1087,10
1088,10
1089,5.81294
1090,7.06971
1091,10
1092,10
1093,10
1094,10
1095,10
1096,10
1097,10
1098,10
1099,10
1100,6.22204
