Wavelength (nm),%T
400,50.0825
401,49.8323
402,49.7503
403,49.6575
404,49.5774
405,49.521
406,49.3907
407,49.4095
408,49.3545
409,49.3216
410,49.2481
411,49.2267
412,49.2761
413,49.1992
414,49.2307
415,49.3087
416,49.3153
417,49.3568
418,49.3985
419,49.4506
420,49.4934
421,49.5262
422,49.5934
423,49.5791
424,49.6484
425,49.7205
426,49.9025
427,49.8396
428,49.9651
429,50.0062
430,50.1027
431,50.2978
432,50.3555
433,50.4887
434,50.5468
435,50.739
436,50.8118
437,50.8945
438,51.0119
439,51.051
440,51.2508
441,51.3254
442,51.3349
443,51.4921
444,51.5334
445,51.6463
446,51.6444
447,51.8093
448,51.8462
449,51.8933
450,51.9871
451,51.9326
452,52.0272
453,52.084
454,52.0723
455,52.0185
456,52.0075
457,52.0635
458,51.9544
459,51.9911
460,51.9969
461,51.936
462,51.9113
463,51.9009
464,51.8791
465,51.7841
466,51.773
467,51.6424
468,51.5906
469,51.6334
470,51.5032
471,51.4636
472,51.4236
473,51.3972
474,51.2711
475,51.2021
476,51.205
477,51.1422
478,51.0678
479,51.0651
480,51.0458
481,50.8915
482,50.8834
483,50.7704
484,50.8013
485,50.812
486,50.7366
487,50.713
488,50.729
489,50.5924
490,50.5907
491,50.5524
492,50.5766
493,50.5446
494,50.528
495,50.4298
496,50.4406
497,50.429
498,50.4088
499,50.4855
500,50.4751
501,50.396
502,50.4482
503,50.3882
504,50.4313
505,50.4296
506,50.3168
507,50.351
508,50.2977
509,50.4284
510,50.3802
511,50.3439
512,50.4048
513,50.333
514,50.3512
515,50.2635
516,50.2944
517,50.3622
518,50.3813
519,50.3661
520,50.3917
521,50.4225
522,50.3494
523,50.4258
524,50.3871
525,50.3931
526,50.4086
527,50.3557
528,50.4414
529,50.4198
530,50.4
531,50.4161
532,50.4479
533,50.4118
534,50.4455
535,50.4971
536,50.4405
537,50.416
538,50.4219
539,50.4718
540,50.4643
541,50.5069
542,50.5613
543,50.4899
544,50.6443
545,50.5484
546,50.5646
547,50.5631
548,50.5709
549,50.6385
550,50.5432
551,50.6909
552,50.574
553,50.6021
554,50.7649
555,50.7334
556,50.7404
557,50.7155
558,50.6461
559,50.6241
560,50.6561
561,50.7136
562,50.6556
563,50.8364
564,50.8358
565,50.8479
566,50.8159
567,50.8081
568,50.8122
569,50.8104
570,50.7792
571,50.8737
572,50.911
573,50.866
574,50.9091
575,50.8664
576,50.8458
577,50.8971
578,50.9201
579,50.8337
580,50.8773
581,51.0002
582,50.9659
583,51.0306
584,51.0034
585,51.0449
586,50.9223
587,51.079
588,51.1232
589,51.1248
590,51.1901
591,51.1458
592,51.1759
593,51.0882
594,51.1309
595,51.1979
596,51.2999
597,51.236
598,51.282
599,51.155
600,51.3193
601,51.3433
602,51.3095
603,51.5244
604,51.3176
605,51.4176
606,51.4195
607,51.4428
608,51.421
609,51.4996
610,51.594
611,51.537
612,51.571
613,51.6062
614,51.5486
615,51.5678
616,51.66
617,51.6278
618,51.7627
619,51.5741
620,51.788
621,51.7608
622,51.7598
623,51.8119
624,51.8586
625,51.7643
626,51.9149
627,51.8825
628,51.9344
629,51.9398
630,52.0748
631,52.0146
632,51.9952
633,52.0344
634,52.121
635,52.0647
636,51.9781
637,52.2035
638,52.022
639,52.0245
640,52.149
641,52.1386
642,52.1491
643,52.2182
644,52.241
645,52.2464
646,52.1889
647,52.3026
648,52.2348
649,52.2029
650,52.2713
651,52.2665
652,52.2913
653,52.1788
654,52.2223
655,52.1413
656,52.3019
657,52.3178
658,52.2374
659,52.1723
660,52.1901
661,52.1827
662,52.2453
663,52.2118
664,52.2804
665,52.1155
666,52.2285
667,52.0861
668,52.2605
669,52.0434
670,52.1561
671,52.2078
672,52.0707
673,52.1655
674,52.0994
675,52.1113
676,52.1253
677,52.1981
678,52.1477
679,51.9749
680,52.0602
681,51.9543
682,52.0484
683,52.0545
684,51.853
685,51.9524
686,51.8702
687,51.8908
688,51.9329
689,51.9104
690,51.9253
691,51.905
692,51.8562
693,51.8217
694,51.5986
695,51.6559
696,51.6858
697,51.7082
698,51.7355
699,51.6066
700,51.6982
701,51.639
702,51.6514
703,51.5693
704,51.5867
705,51.6041
706,51.5571
707,51.5633
708,51.5091
709,51.6148
710,51.3345
711,51.4776
712,51.4606
713,51.39
714,51.4726
715,51.3198
716,51.4369
717,51.3059
718,51.2694
719,51.3772
720,51.4667
721,51.327
722,51.4768
723,51.3453
724,51.2263
725,51.3425
726,51.4048
727,51.3846
728,51.2335
729,51.0523
730,51.2216
731,51.1931
732,51.2633
733,51.1368
734,51.0757
735,51.4676
736,51.1997
737,51.1176
738,51.0857
739,51.4416
740,51.1425
741,51.0099
742,50.9798
743,51.2622
744,51.2564
745,51.0308
746,51.0938
747,51.0397
748,51.0765
749,51.1622
750,50.9029
751,51.009
752,51.1576
753,50.8267
754,50.8954
755,50.9385
756,50.8741
757,50.8616
758,50.8095
759,51.1025
760,51.1221
761,51.009
762,51.174
763,51.1183
764,51.1689
765,51.1017
766,51.0771
767,51.1629
768,51.1567
769,51.1904
770,51.079
771,50.9295
772,51.1444
773,51.0898
774,50.8359
775,51.0859
776,50.9771
777,51.0586
778,51.0875
779,51.0272
780,50.9642
781,50.9497
782,50.724
783,50.9109
784,50.6343
785,50.9763
786,50.8275
787,50.8768
788,51.0474
789,51.0178
790,51.075
791,51.1814
792,51.1039
793,50.9279
794,51.015
795,51.0024
796,50.8327
797,50.7594
798,50.7926
799,51.1143
800,50.7617
801,50.8864
802,50.9485
803,50.9039
804,51.0012
805,51.161
806,50.644
807,50.7392
808,50.7449
809,51.1286
810,50.8495
811,50.6426
812,50.9039
813,50.9911
814,50.8878
815,50.9493
816,50.9726
817,51.0966
818,50.956
819,50.7947
820,50.7915
821,50.931
822,50.8701
823,50.7527
824,50.9216
825,50.9075
826,50.8951
827,50.9254
828,50.8906
829,50.8169
830,50.8322
831,50.9585
832,51.0392
833,50.7159
834,50.7977
835,50.8338
836,50.916
837,50.5774
838,50.8958
839,50.6692
840,50.9096
841,51.1775
842,50.8773
843,50.7845
844,51.0785
845,50.9929
846,50.4674
847,50.7044
848,50.7569
849,50.9599
850,51.1817
