Wavelength (nm),%T
350,28.746
351,31.8834
352,32.5998
353,32.5667
354,34.2848
355,39.294
356,46.688
357,53.4613
358,57.0717
359,57.6329
360,59.4214
361,63.3295
362,68.1205
363,69.0384
364,64.4063
365,57.3326
366,52.6658
367,51.817
368,55.8866
369,64.1636
370,74.4419
371,81.9463
372,83.4942
373,80.2773
374,77.1565
375,76.4526
376,77.3558
377,76.575
378,70.5285
379,60.1836
380,48.8729
381,39.8062
382,33.6949
383,30.2378
384,28.8106
385,29.2397
386,31.0615
387,34.2423
388,38.3101
389,42.9861
390,47.6417
391,52.0121
392,56.0455
393,60.1053
394,64.4439
395,69.492
396,75.1373
397,80.9334
398,86.4861
399,90.7904
400,93.7141
401,95.0643
402,95.5476
403,95.3249
404,95.1624
405,95.1711
406,95.1856
407,95.3735
408,95.3992
409,95.5856
410,95.3201
411,95.2639
412,95.2908
413,95.4705
414,95.4197
415,95.6596
416,95.6472
417,95.7393
418,95.6257
419,95.503
420,95.4661
421,95.3335
422,95.2731
423,95.2945
424,95.4279
425,95.5
426,95.5952
427,95.5511
428,95.5538
429,95.4505
430,95.4833
431,95.3476
432,95.2661
433,95.3782
434,95.4637
435,95.5851
436,95.6494
437,95.6759
438,95.6913
439,95.69
440,95.6297
441,95.5923
442,95.3724
443,95.3405
444,95.221
445,95.2176
446,95.312
447,95.2628
448,95.291
449,95.3204
450,95.3588
451,95.5679
452,95.569
453,95.679
454,95.676
455,95.7976
456,95.6906
457,95.7104
458,95.644
459,95.5473
460,95.4968
461,95.4305
462,95.3309
463,95.3332
464,95.3684
465,95.4547
466,95.475
467,95.4484
468,95.5135
469,95.4569
470,95.3314
471,95.2881
472,95.1191
473,95.0412
474,94.9467
475,95.0264
476,95.1048
477,95.1751
478,95.4166
479,95.6343
480,95.6809
481,95.756
482,95.8792
483,95.8062
484,95.6969
485,95.5563
486,95.4884
487,95.4242
488,95.5078
489,95.5323
490,95.6033
491,95.7056
492,95.6384
493,95.4136
494,95.231
495,95.0422
496,94.9565
497,95.0067
498,95.3385
499,95.6465
500,95.0108
501,92.4147
502,86.4722
503,76.3352
504,63.0748
505,49.1715
506,36.4297
507,26.2985
508,18.8326
509,13.5404
510,9.85142
511,7.29856
512,5.53137
513,4.28054
514,3.39813
515,2.73937
516,2.26626
517,1.90514
518,1.64183
519,1.43511
520,1.2805
521,1.16516
522,1.07536
523,1.00798
524,0.961685
525,0.931861
526,0.914428
527,0.909967
528,0.921327
529,0.928558
530,0.943274
531,0.959739
532,0.975727
533,0.978957
534,0.957365
535,0.915157
536,0.855609
537,0.786534
538,0.698228
539,0.618687
540,0.545793
541,0.477188
542,0.42284
543,0.371913
544,0.335157
545,0.304351
546,0.276989
547,0.25959
548,0.242375
549,0.233997
550,0.223677
551,0.21734
552,0.217862
553,0.222038
554,0.228321
555,0.234547
556,0.246413
557,0.257055
558,0.269372
559,0.27734
560,0.28057
561,0.277073
562,0.272367
563,0.253867
564,0.226949
565,0.206472
566,0.184614
567,0.158964
568,0.139047
569,0.118586
570,0.104749
571,0.0922084
572,0.080964
573,0.0773068
574,0.0676836
575,0.0640657
576,0.0565244
577,0.0576411
578,0.0509359
579,0.0511031
580,0.0496559
581,0.0518086
582,0.0511835
583,0.0532248
584,0.0536737
585,0.0629082
586,0.0632442
587,0.0686913
588,0.07111
589,0.0859704
590,0.0974888
591,0.0985777
592,0.115291
593,0.121715
594,0.126084
595,0.123626
596,0.120932
597,0.110687
598,0.0963664
599,0.085114
600,0.0688335
601,0.0624152
602,0.0530576
603,0.0454135
604,0.0425221
605,0.0366088
606,0.0321168
607,0.0313526
608,0.0243529
609,0.0239496
610,0.0229694
611,0.0236937
612,0.0210758
613,0.0231776
614,0.026697
615,0.02247
616,0.0235517
617,0.0271205
618,0.0296027
619,0.0333684
620,0.0385732
621,0.0457841
622,0.0573367
623,0.0752267
624,0.102885
625,0.14818
626,0.21751
627,0.285911
628,0.293436
629,0.244688
630,0.170731
631,0.105763
632,0.0668582
633,0.0477501
634,0.0340382
635,0.0203658
636,0.0174758
637,0.0111772
638,0.00867061
639,0.00803832
640,0.00621929
641,0.00762628
642,0.00703238
643,0.00543345
644,0.00607277
645,0.00228755
646,-0.000443404
647,0.00165319
648,0.000808924
649,0.000797336
650,0.00169835
651,0.00224115
652,-0.000143264
653,-0.0000653824
654,-0.000998902
655,0.000774506
656,-0.00211029
657,0.00159153
658,0.000928512
659,-0.000592581
660,0.000967285
661,0.00166693
662,-0.00246325
663,0.00129156
664,0.000454557
665,0.000530427
666,0.00245584
667,0.00198101
668,0.000145128
669,0.00307492
670,-0.00134707
671,0.00128775
672,0.00274713
673,0.00132855
674,0.000843507
675,0.000216783
676,0.00230274
677,0.00389953
678,0.00253889
679,0.00230009
680,0.00333327
681,0.0041023
682,0.00390578
683,0.00428971
684,0.00665772
685,0.00350847
686,0.00506027
687,0.00587318
688,0.0123438
689,0.0102904
690,0.0115014
691,0.01366
692,0.0236554
693,0.0324163
694,0.0452717
695,0.0700679
696,0.104904
697,0.157444
698,0.221862
699,0.255582
700,0.225756
701,0.177686
702,0.12305
703,0.0858791
704,0.0650299
705,0.0470088
706,0.0348213
707,0.0300822
708,0.0234241
709,0.0228224
710,0.0187528
711,0.0155413
712,0.0141257
713,0.0121358
714,0.0120817
715,0.0145298
716,0.0114023
717,0.0103454
718,0.00925982
719,0.00895255
720,0.00612633
721,0.00677021
722,0.00804597
723,0.0101947
724,0.00945744
725,0.00796481
726,0.0100791
727,0.00316413
728,0.00732351
729,0.00798667
730,0.0101009
731,0.011046
732,0.0114335
733,0.00918848
734,0.00969023
735,0.0116581
736,0.0107444
737,0.00956115
738,0.0122888
739,0.0151188
740,0.0151076
741,0.0150794
742,0.0189149
743,0.0204144
744,0.0225814
745,0.0233388
746,0.0293111
747,0.0338627
748,0.035864
749,0.0388212
750,0.0485765
