Wavelength (nm),%T
700,-1.21161
701,-1.37494
702,-1.42684
703,-1.59197
704,-1.53841
705,-1.6847
706,-1.70423
707,-1.70597
708,-1.79312
709,-1.84142
710,-1.78143
711,-1.87637
712,-1.97404
713,-2.13005
714,-2.22008
715,-2.01665
716,-2.07489
717,-2.00903
718,-2.2838
719,0.121431
720,0.158599
721,0.0482345
722,0.181214
723,0.0428991
724,0.200759
725,0.216949
726,0.164658
727,0.132769
728,0.151009
729,0.190139
730,0.0154427
731,0.147365
732,0.138642
733,0.330716
734,0.253091
735,0.130186
736,0.0561211
737,0.130461
738,0.214872
739,0.189843
740,0.255505
741,0.211209
742,0.16238
743,0.279583
744,0.248335
745,0.226883
746,0.210349
747,0.316633
748,0.292369
749,0.303757
750,0.17542
751,0.188046
752,0.44294
753,0.278414
754,0.478382
755,0.372304
756,0.111247
757,0.372945
758,0.191929
759,0.123967
760,0.0650834
761,0.437169
762,0.229139
763,0.188045
764,0.152141
765,0.286894
766,0.456656
767,0.418163
768,0.179071
769,0.286227
770,0.163771
771,0.306248
772,0.337489
773,0.416352
774,0.483843
775,0.18334
776,0.653078
777,0.679882
778,0.293622
779,0.535107
780,0.86399
781,0.710781
782,0.637171
783,0.703801
784,0.815972
785,0.617896
786,0.585949
787,0.561973
788,0.771155
789,0.723606
790,0.674058
791,0.779864
792,0.678917
793,0.786013
794,0.539802
795,0.658243
796,0.629937
797,0.576814
798,0.339804
799,0.560273
800,0.750337
801,1.03922
802,0.708017
803,0.652989
804,0.622428
805,0.422876
806,0.853057
807,0.601466
808,0.723818
809,0.802921
810,0.882871
811,1.07836
812,0.40626
813,0.707256
814,0.625061
815,0.448425
816,0.597375
817,0.578432
818,0.97993
819,0.911823
820,0.974747
821,1.13457
822,1.50163
823,1.76573
824,1.54648
825,1.71998
826,2.06648
827,1.90921
828,2.26537
829,2.83717
830,3.10513
831,3.55835
832,3.91319
833,4.93115
834,5.62213
835,6.83309
836,7.75008
837,9.46969
838,10.9448
839,12.8486
840,15.4217
841,18.3124
842,20.7739
843,23.9547
844,28.0235
845,31.4283
846,35.2597
847,39.6605
848,43.4245
849,46.4245
850,50.4604
851,53.3269
852,56.8328
853,59.7649
854,62.6193
855,65.7933
856,68.3394
857,71.6518
858,74.4078
859,77.492
860,79.8236
861,81.5226
862,83.1403
863,84.4904
864,85.7883
865,87.2056
866,87.84
867,88.8229
868,89.7256
869,90.4537
870,90.7738
871,91.5113
872,92.0458
873,92.2392
874,92.6948
875,93.0261
876,92.8281
877,93.1612
878,93.0745
879,93.8099
880,93.3996
881,93.2404
882,93.0341
883,93.104
884,92.9939
885,92.7141
886,92.9954
887,92.4693
888,92.1414
889,92.0222
890,91.9582
891,91.4869
892,91.2961
893,90.5446
894,90.4132
895,90.1695
896,89.6015
897,89.6522
898,88.8797
899,88.1178
900,87.458
901,86.7189
902,85.1311
903,83.7955
904,81.808
905,79.6068
906,77.4553
907,74.8314
908,72.0729
909,68.9919
910,65.351
911,62.3833
912,58.9613
913,55.5333
914,51.8768
915,48.1951
916,44.9576
917,41.0937
918,38.3139
919,34.3846
920,31.1785
921,28.443
922,25.4805
923,23.0593
924,20.9119
925,18.377
926,16.348
927,14.8608
928,13.2743
929,11.9599
930,10.5831
931,9.50288
932,8.60832
933,7.84907
934,6.89321
935,6.23008
936,5.75709
937,5.16325
938,4.69969
939,4.52641
940,4.11307
941,3.77625
942,3.29511
943,3.4818
944,2.94699
945,2.60022
946,2.58162
947,2.32759
948,2.13172
949,1.90417
950,1.9549
951,1.84762
952,1.54388
953,1.83053
954,1.58191
955,1.21558
956,1.43976
957,1.18894
958,1.50291
959,0.913642
960,1.03303
961,1.27602
962,1.67553
963,0.840937
964,0.944019
965,0.999766
966,0.780001
967,0.927553
968,0.357141
969,0.718033
970,0.943838
971,0.874967
972,0.75431
973,0.866355
974,0.698726
975,0.489264
976,0.740248
977,0.761416
978,0.564131
979,0.305647
980,0.327136
981,0.598836
982,0.835874
983,0.569372
984,0.804958
985,0.544454
986,0.764571
987,0.730627
988,0.408104
989,0.317961
990,0.392122
991,0.761314
992,0.546307
993,0.475036
994,0.578064
995,0.182889
996,0.677935
997,0.741096
998,0.490249
999,0.640183
1000,0.474682
1001,0.390889
1002,0.237358
1003,1.20404
1004,0.834017
1005,1.17058
1006,0.0696022
1007,0.893377
1008,0.941298
1009,0.936041
1010,-0.258518
1011,0.926009
1012,0.761332
1013,0.654858
1014,0.598849
1015,0.0459585
1016,0.524283
1017,0.758601
1018,0.166482
1019,0.284898
1020,-0.437279
1021,0.0144699
1022,1.09917
1023,0.148595
1024,-0.0375128
1025,-0.134971
1026,1.46376
1027,0.636604
1028,1.0051
1029,0.100872
1030,0.821805
1031,0.484736
1032,0.0711444
1033,1.66486
1034,1.59452
1035,-0.0963167
1036,0.694989
1037,1.85859
1038,0.323478
1039,-1.46353
1040,0.146749
1041,1.87415
1042,1.00976
1043,-0.201088
1044,0.563039
1045,1.06122
1046,1.06047
1047,1.65947
1048,1.44423
1049,0.63228
1050,1.96593
1051,1.18791
1052,1.4261
1053,-0.263877
1054,1.94788
1055,2.07719
1056,2.69354
1057,2.21063
1058,-1.2993
1059,3.13507
1060,2.40968
1061,1.92882
1062,3.49202
1063,0.685226
1064,0.450179
1065,-3.07636
1066,0.394293
1067,2.27512
1068,1.4232
1069,2.01093
1070,2.48535
1071,1.10691
1072,-1.603
1073,1.92326
1074,5.05942
1075,-1.18814
1076,4.37517
1077,2.84829
1078,2.23966
1079,1.08581
1080,0.872015
1081,4.87721
1082,4.50499
1083,-1.84019
1084,-0.0493719
1085,3.2446
1086,3.20457
1087,2.75957
1088,1.9596
1089,5.46927
1090,2.52111
1091,4.06154
1092,5.68244
1093,2.3738
1094,-0.667683
1095,4.04781
1096,4.94111
1097,2.59227
1098,5.24577
1099,6.17628
1100,6.96381
