Wavelength (nm),%T
350,-0.0148696
351,-0.0121219
352,-0.0102588
353,-0.010184
354,-0.00942325
355,-0.0142937
356,-0.0126324
357,-0.0122834
358,-0.0109275
359,-0.00973114
360,-0.00919055
361,-0.00897114
362,-0.0136253
363,-0.0130367
364,-0.0122622
365,-0.0121168
366,-0.0109533
367,-0.0103395
368,-0.0100389
369,-0.0116466
370,-0.00975786
371,-0.0088517
372,-0.0118037
373,-0.0142883
374,-0.0133491
375,-0.013625
376,-0.0130214
377,-0.0125627
378,-0.0119844
379,-0.0112976
380,-0.0113347
381,-0.01079
382,-0.0103894
383,-0.00998999
384,-0.00969928
385,-0.00928042
386,-0.00889737
387,-0.0120944
388,-0.0148616
389,-0.0142821
390,-0.0139131
391,-0.0137181
392,-0.0137181
393,-0.0128418
394,-0.01285
395,-0.0125596
396,-0.0120284
397,-0.0122562
398,-0.012542
399,-0.0111681
400,-0.0115022
401,-0.011277
402,-0.0108853
403,-0.0106621
404,-0.0108827
405,-0.0107773
406,-0.0103333
407,-0.0105702
408,-0.0104826
409,-0.010168
410,-0.00960099
411,-0.00997031
412,-0.00986317
413,-0.00933193
414,-0.00927972
415,-0.00869068
416,-0.00872169
417,-0.00872848
418,-0.0149675
419,-0.0151801
420,-0.0158411
421,-0.013988
422,-0.013062
423,-0.0135246
424,-0.0129394
425,-0.0134507
426,-0.012756
427,-0.0137941
428,-0.0130076
429,-0.0133867
430,-0.0132611
431,-0.0125617
432,-0.0134239
433,-0.0136281
434,-0.0137798
435,-0.014136
436,-0.0140645
437,-0.0133636
438,-0.0135816
439,-0.0133489
440,-0.013419
441,-0.0130169
442,-0.0133113
443,-0.0135466
444,-0.0132021
445,-0.0125911
446,-0.012169
447,-0.0128967
448,-0.012619
449,-0.0123222
450,-0.0118215
451,-0.0111011
452,-0.0108473
453,-0.0107363
454,-0.0105049
455,-0.0102667
456,-0.00995585
457,-0.0100928
458,-0.00954188
459,-0.00946958
460,-0.00940838
461,-0.00867798
462,-0.0089679
463,-0.00883591
464,-0.00844349
465,-0.00910323
466,-0.00865707
467,-0.0090256
468,-0.00872728
469,-0.00894298
470,-0.00933343
471,-0.00907998
472,-0.00927313
473,-0.00917248
474,-0.00841157
475,-0.00860961
476,-0.00865377
477,-0.00847218
478,-0.00856283
479,-0.00876356
480,-0.00874883
481,-0.00889208
482,-0.0088056
483,-0.0086587
484,-0.00829557
485,-0.00904087
486,-0.0085897
487,-0.0085423
488,-0.00892526
489,-0.00918946
490,-0.00851188
491,-0.00883824
492,-0.00873619
493,-0.00874818
494,-0.00897393
495,-0.00867572
496,-0.00858514
497,-0.00898466
498,-0.00932396
499,-0.00897669
500,-0.00912774
501,-0.00923278
502,-0.00902932
503,-0.00947968
504,-0.0090207
505,-0.0092115
506,-0.00916745
507,-0.00922178
508,-0.00921287
509,-0.00932075
510,-0.00970352
511,-0.00960507
512,-0.00957509
513,-0.0095577
514,-0.00976047
515,-0.00946977
516,-0.00973097
517,-0.00996376
518,-0.00983348
519,-0.0095954
520,-0.0101542
521,-0.0101609
522,-0.010054
523,-0.00986673
524,-0.0102457
525,-0.0101513
526,-0.00996492
527,-0.00987266
528,-0.0102282
529,-0.0103409
530,-0.0107161
531,-0.0102656
532,-0.0105172
533,-0.0103837
534,-0.0107026
535,-0.0108737
536,-0.0104202
537,-0.010898
538,-0.0103659
539,-0.0112042
540,-0.0109184
541,-0.0105108
542,-0.0110393
543,-0.0110467
544,-0.0104474
545,-0.0107107
546,-0.0103468
547,-0.0110875
548,-0.00992218
549,-0.0101831
550,-0.0107012
551,-0.0102061
552,-0.010539
553,-0.0103329
554,-0.0102944
555,-0.00969117
556,-0.0095275
557,-0.00963509
558,-0.00904237
559,-0.0100501
560,-0.00919211
561,-0.00917471
562,-0.00895319
563,-0.00919757
564,-0.00911465
565,-0.00894297
566,-0.00880531
567,-0.00888113
568,-0.00885429
569,-0.00972349
570,-0.0106477
571,-0.0108257
572,-0.0107835
573,-0.0101785
574,-0.0102855
575,-0.0102991
576,-0.00973426
577,-0.00867859
578,-0.00655644
579,-0.00398062
580,0.00269126
581,0.0157745
582,0.0489651
583,0.151459
584,0.558679
585,2.6296
586,12.5219
587,37.3892
588,63.0844
589,75.6953
590,82.235
591,86.651
592,87.5938
593,87.15
594,86.9002
595,86.6165
596,85.963
597,85.2458
598,85.1208
599,85.2494
600,85.5925
601,85.9648
602,85.6069
603,84.7636
604,83.4938
605,82.3925
606,81.8608
607,82.053
608,82.8034
609,84.2957
610,85.9544
611,87.4474
612,88.5654
613,88.9777
614,88.5617
615,87.7968
616,86.8209
617,85.7715
618,84.7481
619,84.034
620,83.7564
621,83.9257
622,84.1868
623,84.5134
624,84.765
625,84.764
626,84.6644
627,84.4657
628,84.4368
629,84.5483
630,85.0571
631,85.5837
632,86.1559
633,86.1554
634,85.8303
635,85.477
636,85.313
637,85.6581
638,86.0322
639,85.044
640,81.4548
641,75.0873
642,67.9106
643,62.8174
644,59.8252
645,52.0519
646,33.8415
647,14.7117
648,4.77644
649,1.53227
650,0.558995
651,0.224663
652,0.0979127
653,0.0425761
654,0.0177515
655,0.0072668
656,0.000438385
657,-0.0042945
658,-0.00697463
659,-0.00807862
660,-0.00914552
661,-0.00988173
662,-0.0104756
663,-0.0101035
664,-0.0108622
665,-0.00860421
666,-0.00877886
667,-0.00855187
668,-0.00924821
669,-0.0094339
670,-0.0101518
671,-0.00962152
672,-0.0161488
673,-0.0155366
674,-0.0145958
675,-0.014554
676,-0.0131697
677,-0.0122368
678,-0.0117693
679,-0.0119391
680,-0.0102106
681,-0.0092427
682,-0.00921649
683,-0.00981748
684,-0.00993422
685,-0.0108185
686,-0.010583
687,-0.010492
688,-0.00946203
689,-0.00970471
690,-0.00952079
691,-0.0102983
692,-0.0106018
693,-0.0111164
694,-0.011156
695,-0.00982136
696,-0.00901308
697,-0.00909077
698,-0.00994009
699,-0.00969331
700,-0.0102575
701,-0.0106639
702,-0.0105423
703,-0.0108813
704,-0.010776
705,-0.0105083
706,-0.00896445
707,-0.0090405
708,-0.00917825
709,-0.00906113
710,-0.00958215
711,-0.00974529
712,-0.00981179
713,-0.0100628
714,-0.0106954
715,-0.00964781
716,-0.0098741
717,-0.0103748
718,-0.0109295
719,-0.00971052
720,-0.0099528
721,-0.00848585
722,-0.00875908
723,-0.00884774
724,-0.0089112
725,-0.00917804
726,-0.00931832
727,-0.00941714
728,-0.00987358
729,-0.00967384
730,-0.00972669
731,-0.00994327
732,-0.0104262
733,-0.0102342
734,-0.010707
735,-0.0105815
736,-0.0106233
737,-0.0108491
738,-0.0111549
739,-0.0103718
740,-0.00877426
741,-0.00880307
742,-0.00909356
743,-0.00890593
744,-0.00899715
745,-0.00953587
746,-0.00926931
747,-0.00981732
748,-0.00985865
749,-0.0097112
750,-0.010058
751,-0.0102847
752,-0.010542
753,-0.010321
754,-0.0103526
755,-0.0104605
756,-0.00834239
757,-0.00842038
758,-0.00873496
759,-0.00872823
760,-0.00893741
761,-0.00889324
762,-0.00919817
763,-0.00939132
764,-0.0095714
765,-0.00949016
766,-0.00955035
767,-0.00953837
768,-0.00983704
769,-0.00978383
770,-0.0101049
771,-0.0101925
772,-0.0104074
773,-0.0102384
774,-0.0104106
775,-0.00814032
776,-0.00881051
777,-0.00852078
778,-0.00853367
779,-0.00893956
780,-0.00892979
781,-0.00898948
782,-0.00942903
783,-0.00919249
784,-0.00943128
785,-0.00890498
786,-0.00976055
787,-0.0102449
788,-0.0101369
789,-0.00995178
790,-0.010573
791,-0.0106056
792,-0.009997
793,-0.00864587
794,-0.00884532
795,-0.00883397
796,-0.00893564
797,-0.00922524
798,-0.0092828
799,-0.00944763
800,-0.0095509
801,-0.0095055
802,-0.00988724
803,-0.00961626
804,-0.0100002
805,-0.0101659
806,-0.0100864
807,-0.0103503
808,-0.010263
809,-0.0104666
810,-0.00879735
811,-0.00760678
812,-0.00774153
813,-0.00714399
814,-0.00671625
815,-0.00617417
816,-0.00303938
817,-0.0000765677
818,0.00364728
819,0.0144407
820,0.0356737
821,0.077456
822,0.183303
823,0.522784
824,1.97589
825,9.70296
826,21.412
827,18.2381
828,9.02658
829,6.15991
830,5.92825
831,7.00172
832,9.59493
833,16.0447
834,30.7158
835,52.8734
836,66.7193
837,58.4175
838,40.1606
839,28.4242
840,22.5603
841,19.7611
842,18.7886
843,19.2782
844,20.9112
845,24.0604
846,28.7434
847,36.1849
848,46.1209
849,58.1889
850,67.9531
