Wavelength (nm),%T
600,0.00171482
602,-0.00363127
604,0.00975062
606,0.000773947
608,-0.00725965
610,0.00195616
612,-0.00165204
614,-0.00451868
616,-0.00827464
618,0.00465814
620,-0.00338989
622,-0.00529937
624,-0.00206057
626,-0.00205492
628,0.0141229
630,0.00498296
632,-0.00105031
634,-0.00672471
636,0.00491656
638,-0.0141911
640,0.0063963
642,-0.000693683
644,0.00166423
646,0.0102736
648,-0.0110214
650,-0.00547783
652,0.00823409
654,0.00652395
656,-0.00140483
658,0.00542539
660,0.00968868
662,-0.0220461
664,-0.0104802
666,0.0167125
668,0.0313651
670,0.223073
672,2.30424
674,18.4197
676,57.9322
678,82.0855
680,85.5948
682,84.6019
684,85.6836
686,88.7935
688,90.8176
690,91.0435
692,91.2758
694,91.706
696,91.9734
698,92.1962
700,91.7339
702,89.0737
704,87.5419
706,74.5456
708,27.8879
710,3.53269
712,0.438674
714,0.075984
716,0.0281356
718,-0.00268695
720,0.00302093
722,0.012451
724,0.00418977
726,0.0191189
728,0.00638154
730,-0.0000705368
732,0.00658584
734,0.00472175
736,0.00394335
738,0.0080464
740,0.00985051
742,0.00827485
744,0.000779517
746,0.0046972
748,-0.00169641
750,0.00208305
752,-0.00578628
754,0.0080595
756,0.00740976
758,0.000733053
760,0.00267054
762,0.00574817
764,0.00112838
766,0.0103209
768,0.000576064
770,-0.00932093
772,0.00753847
774,0.00784802
776,0.0347907
778,0.00716815
780,0.00750251
782,0.00159335
784,0.018023
786,0.0207472
788,-0.00198699
790,0.0079871
792,0.00735719
794,-0.00344656
796,-0.000368534
798,-0.00538784
800,0.0108018
