Wavelength (nm),%T
400,1.06143
401,1.69822
402,2.69974
403,4.69042
404,5.24413
405,3.15792
406,1.65388
407,0.974991
408,0.650404
409,0.454966
410,0.390631
411,0.372142
412,0.387901
413,0.481368
414,0.602989
415,1.06239
416,2.70432
417,4.54669
418,4.69012
419,2.23894
420,0.651938
421,0.326929
422,0.223232
423,0.205171
424,0.200131
425,0.168811
426,0.241219
427,0.562229
428,1.3961
429,2.83277
430,2.59713
431,0.461585
432,0.115812
433,0.0531415
434,0.0498332
435,0.0118131
436,0.068593
437,0.0136461
438,0.0620692
439,0.0703149
440,0.0579959
441,0.0705697
442,0.0367202
443,0.0472059
444,0.0478771
445,0.0578672
446,0.0319836
447,0.0361548
448,0.0528218
449,0.0389028
450,0.0604694
451,0.0338946
452,0.0315197
453,0.0754614
454,0.0489539
455,0.0522961
456,0.0284352
457,0.0135563
458,0.0567118
459,0.0745269
460,0.0346217
461,0.0397363
462,0.0785126
463,0.0233659
464,0.0709727
465,0.0232217
466,0.0563317
467,0.0194208
468,0.0271352
469,0.0106119
470,0.0296925
471,0.0781011
472,0.026878
473,0.0396389
474,0.0587341
475,0.033614
476,0.027743
477,0.0525916
478,0.0672258
479,0.0575318
480,0.0732217
481,0.0654972
482,0.012762
483,0.0806503
484,0.0398394
485,0.0344437
486,0.0683113
487,0.026504
488,0.0324606
489,0.0508764
490,0.0357955
491,0.0271006
492,0.0402362
493,0.0503632
494,0.0795789
495,0.0315976
496,0.0233488
497,0.079079
498,0.0160262
499,0.0139602
500,0.0285633
501,0.028952
502,0.0393666
503,0.0329104
504,0.0302894
505,-0.0126476
506,0.0600519
507,0.0404799
508,0.111368
509,0.0726234
510,-0.0103208
511,0.0366965
512,0.0509006
513,0.00494228
514,0.0418315
515,0.00531334
516,-0.0137024
517,-0.00253522
518,0.01869
519,0.0313874
520,0.0236575
521,0.0212988
522,0.0510171
523,0.0455053
524,0.0536843
525,0.071791
526,0.0580213
527,0.0104405
528,0.0368038
529,0.0333732
530,0.0419681
531,0.044616
532,0.0372064
533,0.0125387
534,0.0462265
535,0.0386775
536,0.0217729
537,0.0317254
538,0.0751845
539,0.023185
540,0.0487768
541,0.0258334
542,0.0266476
543,0.0399499
544,0.0848294
545,0.0364899
546,0.0978388
547,0.0560198
548,0.0385682
549,0.139421
550,0.00249187
551,0.00984846
552,-0.0157338
553,0.124526
554,0.0457898
555,0.104204
556,0.0591385
557,0.149077
558,0.305613
559,0.196919
560,0.287919
561,0.344599
562,0.592626
563,0.847406
564,1.1052
565,1.81801
566,2.37871
567,3.52517
568,5.17973
569,7.84747
570,12.4448
571,17.8729
572,25.9821
573,36.7504
574,49.9651
575,63.0994
576,76.993
577,86.6319
578,91.35
579,94.2863
580,94.9382
581,94.4768
582,94.1233
583,93.9986
584,93.9773
585,94.2036
586,94.5262
587,95.1107
588,95.65
589,95.7604
590,95.9789
591,95.9874
592,95.7329
593,95.6018
594,95.535
595,95.2386
596,95.0932
597,95.1161
598,95.0464
599,95.1525
600,95.1414
601,95.1908
602,95.2681
603,95.6573
604,95.621
605,95.8472
606,95.8452
607,95.7145
608,95.7824
609,95.7837
610,95.8099
611,95.7369
612,95.547
613,95.6811
614,95.4533
615,95.2268
616,95.1621
617,95.2052
618,95.3024
619,95.1477
620,95.299
621,95.3289
622,95.3686
623,95.3619
624,95.3877
625,95.6483
626,95.5214
627,95.6985
628,95.8982
629,95.8288
630,95.9714
631,96.2457
632,95.9338
633,95.866
634,96.1097
635,96.0038
636,96.112
637,96.0662
638,96.0413
639,96.0053
640,95.7367
641,95.6285
642,95.4298
643,95.7955
644,95.5718
645,95.7027
646,95.5604
647,95.6696
648,95.4367
649,95.651
650,95.7432
651,95.7188
652,95.77
653,95.7926
654,95.7153
655,96.0554
656,95.7448
657,95.8114
658,96.0916
659,96.2131
660,96.1325
661,96.2679
662,96.4375
663,96.1608
664,96.2193
665,96.0617
666,96.0196
667,96.1172
668,95.9656
669,96.1984
670,95.6426
671,95.8074
672,95.5697
673,95.665
674,95.6591
675,95.5928
676,95.3498
677,95.4755
678,95.6553
679,95.4238
680,95.653
681,95.5421
682,95.6364
683,95.8201
684,95.588
685,95.8342
686,95.855
687,95.8987
688,96.104
689,96.2689
690,96.0175
691,96.4235
692,96.2282
693,96.1246
694,96.1199
695,96.4032
696,96.2786
697,96.1432
698,96.243
699,95.973
700,95.8675
