Wavelength (nm),%T
300,-0.0875668
301,-0.0933334
302,0.044175
303,-0.0476623
304,-0.0254737
305,-0.163423
306,-0.0931024
307,-0.171251
308,-0.123602
309,-0.0934132
310,-0.108541
311,-0.151728
312,-0.197105
313,-0.0994284
314,-0.139474
315,-0.0630535
316,-0.147584
317,-0.087939
318,-0.20951
319,-0.10359
320,-0.0793521
321,-0.0504494
322,-0.0945922
323,-0.169248
324,-0.00930069
325,-0.0872833
326,-0.0538651
327,-0.0990904
328,0
329,-0.242729
330,-0.101707
331,0.169921
332,0.164977
333,0.224467
334,0.169339
335,0.387302
336,0.473143
337,0.514616
338,0.62706
339,0.634345
340,0.570678
341,0.598444
342,0.629339
343,1.04272
344,1.05152
345,1.53678
346,2.01074
347,2.87755
348,4.29758
349,5.33878
350,6.93586
351,8.21726
352,9.84644
353,11.4307
354,13.5567
355,15.4208
356,18.4442
357,22.9588
358,27.9962
359,33.1733
360,37.8493
361,42.7477
362,45.7605
363,48.1117
364,50.1214
365,53.0286
366,57.2225
367,62.8441
368,69.3264
369,72.9162
370,74.4962
371,72.7585
372,67.9577
373,62.9808
374,59.5597
375,57.2324
376,56.9344
377,58.9842
378,63.168
379,69.1379
380,74.0986
381,77.5659
382,76.0452
383,70.2247
384,62.8668
385,55.8112
386,50.8983
387,46.8835
388,43.8415
389,43.0613
390,44.4169
391,47.4897
392,53.762
393,61.6219
394,73.087
395,78.269
396,78.2595
397,73.837
398,64.9429
399,56.4858
400,49.0891
401,44.5146
402,39.6955
403,37.6758
404,36.8889
405,38.1877
406,41.3827
407,48.4612
408,57.2211
409,66.32
410,69.1564
411,66.643
412,62.4359
413,56.7767
414,50.5329
415,42.8639
416,36.1999
417,30.5743
418,25.8248
419,22.0073
420,19.8126
421,19.1395
422,19.962
423,24.0645
424,29.4508
425,33.4379
426,33.1767
427,30.8017
428,29.4166
429,30.9512
430,35.7225
431,39.8376
432,38.5845
433,32.1128
434,22.2835
435,15.5948
436,9.56847
437,6.60107
438,4.72064
439,3.7335
440,2.80608
441,2.21319
442,1.80369
443,1.50069
444,1.27066
445,1.11842
446,0.962815
447,0.850093
448,0.76898
449,0.707871
450,0.637826
451,0.643178
452,0.539817
453,0.605458
454,0.543982
455,0.509875
456,0.524175
457,0.514086
458,0.544044
459,0.573377
460,0.599486
461,0.609114
462,0.631326
463,0.68967
464,0.669869
465,0.682594
466,0.780398
467,0.846649
468,0.90196
469,1.04671
470,1.17179
471,1.2066
472,1.34872
473,1.56463
474,1.76764
475,2.19171
476,2.46973
477,2.94088
478,3.36323
479,3.96074
480,4.89324
481,5.79053
482,7.04546
483,8.27386
484,10.0601
485,11.7952
486,14.6522
487,17.9222
488,20.4512
489,24.251
490,28.0477
491,33.3608
492,38.1837
493,41.5619
494,46.2798
495,50.4786
496,55.1824
497,60.3727
498,64.6309
499,69.3441
500,72.7989
501,76.5541
502,79.8652
503,82.6092
504,84.6297
505,85.7743
506,86.9103
507,87.6503
508,88.2755
509,88.7024
510,88.9229
511,89.1978
512,89.3104
513,89.4336
514,89.5577
515,89.7007
516,89.8752
517,89.9792
518,90.1022
519,90.2294
520,90.4696
521,90.7006
522,90.8469
523,91.1525
524,91.4029
525,91.6113
526,91.8156
527,92.1633
528,92.5683
529,92.6348
530,92.8669
531,92.9793
532,93.2123
533,93.3066
534,93.3453
535,93.3918
536,93.3331
537,93.2659
538,93.1646
539,92.9481
540,93.0253
541,92.9421
542,92.9132
543,92.8353
544,92.7793
545,92.8066
546,92.7208
547,92.7586
548,92.6553
549,92.6174
550,92.8643
551,92.9726
552,92.9985
553,92.9264
554,93.0934
555,93.2424
556,93.0075
557,92.9654
558,93.1806
559,93.0977
560,93.0437
561,92.8333
562,92.7974
563,92.6852
564,92.6971
565,92.6539
566,92.4607
567,92.2659
568,92.1183
569,91.9503
570,91.8875
571,91.7418
572,91.6384
573,91.5153
574,91.2869
575,91.3962
576,91.3285
577,91.2158
578,91.2875
579,91.3281
580,91.4408
581,91.3924
582,91.3759
583,91.3935
584,91.3961
585,91.4651
586,91.4424
587,91.4696
588,91.6248
589,91.7064
590,91.5172
591,91.3197
592,91.0822
593,91.0121
594,90.9041
595,90.8461
596,90.5914
597,90.1614
598,89.9702
599,89.6428
600,89.5458
601,89.2843
602,88.9964
603,88.8929
604,88.6121
605,88.284
606,88.0407
607,88.1183
608,87.9724
609,87.6434
610,87.5461
611,87.5945
612,87.5166
613,87.5749
614,87.4935
615,87.6636
616,87.7922
617,87.6795
618,87.912
619,88.2477
620,88.608
621,88.8745
622,88.7521
623,89.2652
624,89.3801
625,89.759
626,89.9453
627,90.1329
628,90.3166
629,90.4897
630,90.602
631,90.5815
632,90.4446
633,90.5983
634,90.5311
635,90.5695
636,90.2037
637,90.2292
638,90.0073
639,89.6867
640,89.1647
641,88.6748
642,88.4938
643,88.4256
644,87.7419
645,87.2678
646,86.8918
647,86.3467
648,85.7495
649,85.6966
650,85.3355
651,84.7986
652,84.5633
653,84.3761
654,84.1564
655,84.0135
656,83.6961
657,83.6067
658,83.6755
659,83.5865
660,83.5452
661,83.5546
662,84.0605
663,84.2476
664,84.6236
665,84.7014
666,85.402
667,85.5917
668,86.4293
669,86.7982
670,87.3769
671,87.9267
672,88.5806
673,89.1788
674,89.8422
675,90.5807
676,91.0347
677,91.4549
678,91.8163
679,92.3622
680,92.8003
681,93.2517
682,93.3027
683,93.3826
684,93.3629
685,93.3841
686,93.1528
687,92.9974
688,92.2778
689,91.7696
690,91.2827
691,90.2618
692,89.5996
693,88.8108
694,87.7522
695,87.0607
696,86.1958
697,84.9138
698,83.9983
699,82.8634
700,81.9182
701,81.1107
702,80.1503
703,79.3072
704,78.2751
705,77.6293
706,76.6303
707,75.7778
708,74.9259
709,74.1449
710,73.5764
711,72.9449
712,72.3453
713,71.8357
714,71.1794
715,71.002
716,70.5042
717,70.2329
718,70.3297
719,70.0263
720,70.0994
721,70.3468
722,70.4936
723,70.832
724,71.0104
725,71.6496
726,71.9222
727,72.6917
728,73.3052
729,74.274
730,75.1014
731,76.1776
732,77.0523
733,77.8237
734,78.7002
735,79.9689
736,80.9063
737,81.5637
738,82.3374
739,82.5439
740,82.8363
741,82.683
742,82.0507
743,81.6018
744,81.2096
745,79.9922
746,77.9236
747,76.7797
748,75.6542
749,73.8786
750,72.086
751,70.6517
752,68.9258
753,67.6091
754,66.1563
755,64.5533
756,63.1794
757,61.8204
758,60.9455
759,59.2838
760,57.7691
761,56.5778
762,55.2253
763,54.0461
764,52.7853
765,51.3883
766,50.1985
767,48.4892
768,47.1972
769,45.0974
770,43.5506
771,42.3051
772,40.3087
773,38.6231
774,37.1942
775,35.2629
776,34.0619
777,32.1483
778,30.958
779,29.389
780,28.5181
781,27.0615
782,25.3454
783,24.0654
784,22.9429
785,21.5061
786,20.9778
787,19.2068
788,19.0314
789,17.492
790,16.6347
791,15.7251
792,15.1313
793,14.2556
794,13.5228
795,13.1858
796,12.2757
797,11.5258
798,11.4006
799,10.5157
800,10.4986
801,9.65172
802,9.89332
803,9.07415
804,8.47524
805,8.61167
806,8.01079
807,7.8609
808,7.65552
809,6.92864
810,6.8986
811,6.40102
812,6.45319
813,6.25857
814,5.7245
815,5.93168
816,5.08363
817,5.48618
818,4.90856
819,4.9652
820,5.21649
821,4.54142
822,4.93574
823,4.58821
824,4.25474
825,4.12026
826,3.92395
827,4.38455
828,3.75686
829,3.82851
830,3.58507
831,3.71663
832,3.83465
833,3.37044
834,3.20116
835,3.54904
836,3.32037
837,2.93505
838,2.90705
839,3.29757
840,2.93684
841,2.95378
842,2.82198
843,2.56425
844,2.96858
845,2.51501
846,2.49844
847,2.57357
848,1.99355
849,2.51246
850,1.76568
