Wavelength (nm),%T
390,-0.00197474
391,0.00115605
392,-0.00332639
393,-0.000447052
394,0.000347325
395,-0.00319952
396,0.000768047
397,-0.000842023
398,-0.0014426
399,0.000313039
400,0.00197649
401,-0.00396631
402,-0.00139183
403,-0.00117109
404,-0.00282296
405,-0.00281229
406,-0.0030027
407,0.0016328
408,0.00101945
409,-0.00161916
410,-0.0000634
411,-0.00635666
412,0.00114748
413,-0.00468103
414,-0.00409727
415,-0.00251009
416,0.00233855
417,-0.00187047
418,0.000428002
419,-0.00197492
420,-0.00724688
421,-0.00265591
422,0.00196983
423,0.0000452
424,-0.00021342
425,-0.00462345
426,-0.00187764
427,-0.00135599
428,0.00375177
429,0.00355216
430,0.00508983
431,0.0130016
432,0.0397594
433,0.142304
434,0.575621
435,3.39625
436,24.1918
437,52.2415
438,47.548
439,54.4052
440,66.8503
441,71.6658
442,71.2401
443,69.2724
444,60.9214
445,32.6158
446,8.53969
447,1.91178
448,0.508035
449,0.164806
450,0.0625732
451,0.030011
452,0.0112125
453,0.0042985
454,0.00430401
455,0.00166741
456,0.00247169
457,0.000646022
458,0.00302029
459,0.000154223
460,0.00304034
461,0.000971913
462,-0.0010824
463,0.00204085
464,-0.000514525
465,-0.00484908
466,-0.00378343
467,-0.00221865
468,0.000856082
469,-0.000130597
470,-0.00312054
471,-0.000326853
472,-0.0020418
473,-0.00100895
474,-0.00344923
475,-0.00414493
476,0.00324983
477,-0.00258735
478,-0.000607001
479,0.00541196
480,0.0000558
481,0.0000838
482,-0.000941572
483,-0.0040707
484,-0.00506652
485,-0.0034518
486,0.000226998
487,-0.00000361
488,0.000540258
489,-0.00225376
490,-0.00425577
