Wavelength (nm),%T
355,-0.00131663
356,-0.00379767
357,-0.000930145
358,-0.00162705
359,-0.000380534
360,-0.000316687
361,-0.00230469
362,-0.00184583
363,-0.000942581
364,-0.0027735
365,-0.00171393
366,-0.00798324
367,-0.00129948
368,-0.0025188
369,0.000301155
370,-0.00329997
371,-0.00129496
372,-0.00349399
373,-0.00302838
374,0.000708748
375,-0.000360896
376,0.00121546
377,-0.00210354
378,0.000788174
379,-0.00228096
380,0.00149023
381,-0.00158559
382,0.00126443
383,0.0019868
384,0.00363747
385,0.00308929
386,0.0097603
387,0.028947
388,0.116832
389,0.518974
390,3.08205
391,16.2117
392,36.3083
393,44.6926
394,49.0773
395,48.7564
396,46.1168
397,45.5568
398,46.9552
399,45.056
400,23.7141
401,5.04123
402,0.917826
403,0.216397
404,0.0697479
405,0.0206682
406,0.0110317
407,0.0012789
408,-0.000534136
409,0.000548743
410,0.00239435
411,0.00543227
412,0.00220533
413,0.00085602
414,0.00123594
415,0.0000696
416,0.00251396
417,-0.00468724
418,0.000638873
419,-0.00186533
420,-0.00129878
421,0.00162909
422,-0.00239567
423,-0.000543138
424,0.000529966
425,0.0024242
426,-0.00150724
427,-0.00201754
428,0.000381255
429,-0.000260277
430,0.00131127
431,0.000943651
432,0.000800999
433,0.00176564
434,-0.00109866
435,0.000853982
436,-0.00207201
437,-0.00198899
438,0.00214709
439,-0.00207159
440,0.000208837
