Wavelength (nm),%T
1050,0.034187
1051,0.027632
1052,0.0148736
1053,0.0261049
1054,0.0352961
1055,0.0416341
1056,0.014406
1057,0.00919341
1058,0.0167074
1059,0.0248758
1060,0.0215382
1061,0.025388
1062,0.016721
1063,0.0335232
1064,0.016839
1065,0.0326094
1066,0.0196392
1067,0.0394384
1068,0.00930285
1069,0.0285645
1070,0.0496924
1071,0.0610395
1072,0.0925931
1073,0.113697
1074,0.175913
1075,0.293382
1076,0.543544
1077,1.55416
1078,6.04189
1079,18.9269
1080,37.7743
1081,57.2418
1082,67.8307
1083,60.9487
1084,41.3333
1085,20.5817
1086,6.84331
1087,1.58476
1088,0.548484
1089,0.300916
1090,0.170243
1091,0.130295
1092,0.0834007
1093,0.0676009
1094,0.0387739
1095,0.0276652
1096,0.0220307
1097,0.0381278
1098,0.0110262
1099,0.0364875
1100,0.0270976
