Wavelength (nm),%T
300,0.0040823
301,0.00305188
302,0.00510438
303,0.00316172
304,0.00302258
305,0.00431568
306,0.00273538
307,0.00324949
308,0.00283814
309,0.00282571
310,0.00213357
311,0.00332934
312,0.00413462
313,0.00221881
314,0.00302411
315,0.00150388
316,0.00259697
317,0.00272835
318,0.00231286
319,0.00438358
320,0.00300192
321,0.00314305
322,0.00383271
323,0.00203953
324,0.0049399
325,0.00315137
326,0.00302478
327,0.00275739
328,0.00303584
329,0.00344724
330,0.0033145
331,0.00236486
332,0.00263593
333,0.00263574
334,0.00290702
335,0.00399596
336,0.00426926
337,0.0030444
338,0.00290548
339,0.0028483
340,0.00385173
341,0.00251822
342,0.00441743
343,0.00375567
344,0.0025556
345,0.00268532
346,0.00295669
347,0.00375492
348,0.0050907
349,0.000525645
350,0.00405683
351,0.00136343
352,0.00298379
353,0.0019698
354,0.00423729
355,0.000621232
356,0.00342593
357,0.000799417
358,0.00413189
359,0.00173752
360,0.00300928
361,0.000773297
362,0.00379862
363,0.00134702
364,0.00338353
365,0.0018346
366,0.00309563
367,0.00214357
368,0.00429597
369,0.0019855
370,0.00263059
371,0.00328538
372,0.00380121
373,0.00258039
374,0.00491539
375,0.0027888
376,0.00489531
377,0.00324076
378,0.00348203
379,0.00334673
380,0.00451597
381,0.0028451
382,0.00403231
383,0.00201407
384,0.00319924
385,0.00376421
386,0.00224411
387,0.00336013
388,0.00297683
389,0.00240208
390,0.00438678
391,0.0035409
392,0.00356911
393,0.00341064
394,0.0045328
395,0.00382914
396,0.00255196
397,0.00280171
398,0.00317202
399,0.00216871
400,0.00302104
401,0.00297795
402,0.0029962
403,0.00365545
404,0.00450734
405,0.00181297
406,0.00244362
407,0.00520903
408,0.00370925
409,0.0033843
410,0.00408621
411,0.00508022
412,0.00679201
413,0.00436244
414,0.00301183
415,0.00360612
416,0.00492104
417,0.00339897
418,0.00412571
419,0.00366593
420,0.00393864
421,0.00410616
422,0.00426805
423,0.00415589
424,0.00236434
425,0.00381411
426,0.0038415
427,0.0049499
428,0.00349349
429,0.00327859
430,0.00409054
431,0.00562907
432,0.00467453
433,0.00280653
434,0.00391262
435,0.00393425
436,0.00493238
437,0.0035609
438,0.00440227
439,0.00240074
440,0.00377253
441,0.00365257
442,0.00437375
443,0.00342175
444,0.00262928
445,0.00266392
446,0.00256461
447,0.00424388
448,0.00436494
449,0.00423936
450,0.00411679
451,0.00413316
452,0.00347824
453,0.00323691
454,0.00321745
455,0.00268209
456,0.00285448
457,0.00274877
458,0.003188
459,0.00401821
460,0.0035066
461,0.00287066
462,0.00268944
463,0.00230704
464,0.00371201
465,0.00346208
466,0.00361907
467,0.00382451
468,0.00450493
469,0.00437663
470,0.00356266
471,0.00385585
472,0.00319879
473,0.00322309
474,0.00359317
475,0.00520747
476,0.00408761
477,0.00618604
478,0.00438937
479,0.00453625
480,0.00468014
481,0.00294592
482,0.00296921
483,0.00410213
484,0.00449943
485,0.00436745
486,0.0035408
487,0.00438524
488,0.00398239
489,0.00331378
490,0.00346541
491,0.00374836
492,0.00336135
493,0.00298053
494,0.00449434
495,0.00322841
496,0.00422707
497,0.00270005
498,0.00313398
499,0.00397519
500,0.00453215
501,0.00290395
502,0.00373115
503,0.00360636
504,0.00348238
505,0.00256077
506,0.00443069
507,0.00232531
508,0.00286563
509,0.00353068
510,0.00421449
511,0.00351296
512,0.00323957
513,0.00282719
514,0.00381488
515,0.00326363
516,0.00285466
517,0.00189488
518,0.00411195
519,0.00370337
520,0.00384545
521,0.0037133
522,0.0024894
523,0.0046741
524,0.00358899
525,0.00467746
526,0.00467892
527,0.00495055
528,0.00414196
529,0.0036047
530,0.00535647
531,0.00549103
532,0.00629669
533,0.00991769
534,0.015949
535,0.0253257
536,0.0467522
537,0.0912283
538,0.182622
539,0.388002
540,0.858399
541,1.9497
542,4.46276
543,9.99845
544,20.4319
545,35.2215
546,49.2988
547,58.0653
548,62.1634
549,63.8312
550,64.4511
551,64.5956
552,64.3983
553,63.9098
554,63.2972
555,62.6996
556,62.3204
557,62.2574
558,62.6024
559,63.2889
560,64.2334
561,65.1769
562,65.9862
563,66.4485
564,66.5122
565,66.232
566,65.6787
567,65.1903
568,64.8501
569,64.5524
570,64.6583
571,64.9638
572,65.3013
573,65.5591
574,65.6346
575,65.4225
576,65.0052
577,64.4183
578,63.8755
579,63.5191
580,63.4543
581,63.7542
582,64.3936
583,65.3341
584,66.402
585,67.4753
586,68.312
587,68.814
588,68.9674
589,68.7202
590,68.2556
591,67.6404
592,67.0794
593,66.6155
594,66.3634
595,66.2299
596,66.2583
597,66.3227
598,66.3604
599,66.3186
600,66.1879
601,65.9584
602,65.6765
603,65.4239
604,65.2707
605,65.2932
606,65.4645
607,65.7282
608,66.0678
609,66.3483
610,66.5333
611,66.5313
612,66.3083
613,65.8096
614,65.1408
615,64.4351
616,63.7737
617,63.2715
618,63.0286
619,63.0418
620,63.3123
621,63.9004
622,64.6895
623,65.5965
624,66.4985
625,67.231
626,67.7876
627,68.1197
628,68.2134
629,68.0844
630,67.8669
631,67.601
632,67.3931
633,67.294
634,67.3158
635,67.4668
636,67.6704
637,67.8912
638,67.9883
639,67.9991
640,67.7497
641,67.3301
642,66.7541
643,66.0708
644,65.3603
645,64.7137
646,64.2372
647,63.9468
648,63.9136
649,64.0686
650,64.363
651,64.7908
652,65.2441
653,65.6224
654,65.7919
655,65.7083
656,65.3474
657,64.7579
658,63.9555
659,63.0592
660,62.1475
661,61.325
662,60.6077
663,60.0547
664,59.7128
665,59.5471
666,59.5638
667,59.7399
668,60.0014
669,60.2836
670,60.612
671,60.9545
672,61.3204
673,61.7268
674,62.1873
675,62.6803
676,63.2307
677,63.8022
678,64.3494
679,64.8359
680,65.2078
681,65.419
682,65.4846
683,65.3697
684,65.1527
685,64.8614
686,64.5636
687,64.315
688,64.1108
689,63.9384
690,63.7113
691,63.3372
692,62.7687
693,61.9332
694,60.8311
695,59.5241
696,58.0536
697,56.5348
698,55.1196
699,53.859
700,52.8964
701,52.2724
702,52.0902
703,52.4792
704,53.4792
705,54.8711
706,55.8087
707,54.4597
708,48.5963
709,38.1648
710,26.4218
711,16.6505
712,9.82151
713,5.54866
714,3.00976
715,1.55045
716,0.767164
717,0.371591
718,0.180954
719,0.0898556
720,0.046665
721,0.0254146
722,0.0152574
723,0.0093765
724,0.00777844
725,0.00561984
726,0.00418562
727,0.00448834
728,0.00511963
729,0.00373333
730,0.00510919
731,0.00432923
732,0.00355038
733,0.00327649
734,0.0031202
735,0.00321252
736,0.00266582
737,0.00536077
738,0.00427108
739,0.00474835
740,0.00461168
741,0.00447128
742,0.00355064
743,0.00486925
744,0.0022928
745,0.00449201
746,0.00422336
747,0.0038182
748,0.00416335
749,0.00426541
750,0.00312634
751,0.00372147
752,0.00292337
753,0.00561517
754,0.0040132
755,0.00386493
756,0.00409289
757,0.00407065
758,0.0040364
759,0.00450483
760,0.00322227
761,0.00318705
762,0.00380691
763,0.00536597
764,0.00462396
765,0.00259989
766,0.00344889
767,0.00354624
768,0.00317634
769,0.00288999
770,0.00397996
771,0.0045946
772,0.00327816
773,0.00486975
774,0.00389721
775,0.00299759
776,0.00295493
777,0.00265387
778,0.00245874
779,0.00388772
780,0.00335853
781,0.00396033
782,0.00380466
783,0.00486533
784,0.00288564
785,0.00448132
786,0.00215393
787,0.00363354
788,0.00413989
789,0.0034924
790,0.00510996
791,0.00315223
792,0.0029227
793,0.0049935
794,0.00334135
795,0.00381932
796,0.00405259
797,0.00456009
798,0.00467969
799,0.00278648
800,0.00388647
801,0.00350512
802,0.00404573
803,0.0039248
804,0.00263272
805,0.00354887
806,0.00445748
807,0.00329607
808,0.00213138
809,0.00354968
810,0.00406254
811,0.00374886
812,0.00341023
813,0.00253287
814,0.0031289
815,0.00310626
816,0.00358648
817,0.00369171
818,0.00259031
819,0.00328318
820,0.0032457
821,0.00561804
822,0.00284588
823,0.00462911
824,0.00334967
825,0.0040155
826,0.00228086
827,0.00434507
828,0.00439502
829,0.00271345
830,0.00329896
831,0.00464618
832,0.00425911
833,0.00475417
834,0.00396148
835,0.00350533
836,0.00366239
837,0.00389311
838,0.00347735
839,0.0038054
840,0.00304022
841,0.0052532
842,0.0039898
843,0.00525397
844,0.00317535
845,0.00371082
846,0.00351941
847,0.00441938
848,0.00362703
849,0.00405198
850,0.00372815
851,0.00415399
852,0.00346256
853,0.00241523
854,0.00295687
855,0.00349731
856,0.00316899
857,0.00549103
858,0.00353973
859,0.00513615
860,0.00456504
861,0.00382146
862,0.00375061
863,0.00513311
864,0.00165131
865,0.00596931
866,0.0027948
867,0.00488957
868,0.00315101
869,0.00489185
870,0.00280273
871,0.00441458
872,0.00212867
873,0.00727128
874,0.00583787
875,0.00236599
876,0.00218907
877,0.00487543
878,0.000424278
879,0.0686465
880,0.0575312
881,0.0927462
882,0.0554881
883,0.0824806
884,0.0795715
885,0.0593801
886,0.0684229
887,0.0782564
888,0.0797123
889,0.0748064
890,0.0741041
891,0.0721029
892,0.0840511
893,0.0698998
894,0.0680697
895,0.0726215
896,0.0870314
897,0.0735593
898,0.0688084
899,0.0702663
900,0.0661528
901,0.0746413
902,0.0714972
903,0.0635626
904,0.0793233
905,0.088414
906,0.0741353
907,0.072648
908,0.0773024
909,0.073776
910,0.0724679
911,0.0705143
912,0.0781871
913,0.0668034
914,0.0781069
915,0.0747549
916,0.0776051
917,0.073461
918,0.0756603
919,0.0725224
920,0.082765
921,0.0724238
922,0.0776355
923,0.0702036
924,0.0753065
925,0.0759393
926,0.0777834
927,0.0703342
928,0.0804965
929,0.0604278
930,0.080528
931,0.0746731
932,0.068095
933,0.0633595
934,0.0775324
935,0.0764468
936,0.0689658
937,0.0741161
938,0.0699742
939,0.0680932
940,0.0796759
941,0.0687942
942,0.0803356
943,0.0650675
944,0.0708351
945,0.0687437
946,0.0772165
947,0.0684187
948,0.069768
949,0.0865694
950,0.0613669
951,0.0687466
952,0.0730019
953,0.0715465
954,0.0824326
955,0.0746739
956,0.0703901
957,0.0658361
958,0.0774875
959,0.0730333
960,0.078518
961,0.0658779
962,0.0648944
963,0.0723934
964,0.0738122
965,0.0678922
966,0.0662368
967,0.0752404
968,0.0711255
969,0.0647875
970,0.0736997
971,0.0687468
972,0.0716597
973,0.0754236
974,0.0761094
975,0.0636922
976,0.0705798
977,0.071817
978,0.0831584
979,0.0736948
980,0.0748935
981,0.0704878
982,0.0659306
983,0.0761367
984,0.0697308
985,0.0647117
986,0.0690003
987,0.073362
988,0.0772822
989,0.0651367
990,0.0758143
991,0.0650013
992,0.0638838
993,0.0765841
994,0.0783489
995,0.076753
996,0.073501
997,0.0720929
998,0.0780696
999,0.0742624
1000,0.076557
1001,0.0793313
1002,0.0626197
1003,0.0756941
1004,0.0853071
1005,0.0801252
1006,0.0783232
1007,0.0696503
1008,0.063781
1009,0.0773482
1010,0.0761518
1011,0.0733105
1012,0.0720489
1013,0.0683798
1014,0.0827254
1015,0.0728965
1016,0.0726948
1017,0.0694329
1018,0.0684071
1019,0.0681044
1020,0.0781111
1021,0.0705131
1022,0.0769448
1023,0.067671
1024,0.0762102
1025,0.0810657
1026,0.0734543
1027,0.0728575
1028,0.0725567
1029,0.0694836
1030,0.0707719
1031,0.0714128
1032,0.0793248
1033,0.068462
1034,0.0657357
1035,0.0692102
1036,0.0743295
1037,0.0668098
1038,0.0649477
1039,0.0610765
1040,0.0714148
1041,0.0720577
1042,0.0810322
1043,0.0659441
1044,0.0739071
1045,0.0679983
1046,0.0803778
1047,0.0739737
1048,0.0720624
1049,0.0771811
1050,0.0764201
1051,0.0734534
1052,0.0799333
1053,0.0692821
1054,0.0682707
1055,0.076079
1056,0.0709542
1057,0.0734493
1058,0.0757916
1059,0.0774349
1060,0.0669931
1061,0.0730023
1062,0.0714824
1063,0.0750112
1064,0.0702445
1065,0.0670028
1066,0.0756529
1067,0.0670419
1068,0.0693003
1069,0.064706
1070,0.0725183
1071,0.0727337
1072,0.0741093
1073,0.0745433
1074,0.0629756
1075,0.0629798
1076,0.0819086
1077,0.0722449
1078,0.0689631
1079,0.0631939
1080,0.0720735
1081,0.066715
1082,0.0584318
1083,0.0750802
1084,0.0666733
1085,0.0732561
1086,0.0707824
1087,0.0636696
1088,0.0739868
1089,0.0736533
1090,0.0696263
1091,0.0780018
1092,0.0712739
1093,0.0626298
1094,0.065059
1095,0.0687551
1096,0.0652281
1097,0.070495
1098,0.0675924
1099,0.0698949
1100,0.0726026
