Wavelength (nm),%T
400,-0.00122554
401,-0.000828352
402,-0.00174817
403,0.00017221
404,0.000735792
405,0.000103084
406,-0.00545096
407,0.00779257
408,-0.000233411
409,-0.00255743
410,0.00123112
411,-0.000118841
412,-0.00208883
413,0.000271645
414,-0.002598
415,0.00173329
416,0.00045517
417,-0.00200065
418,-0.0000843304
419,-0.000314562
420,-0.000782723
421,-0.000598037
422,-0.000211973
423,-0.00342032
424,0.00189107
425,0.00305512
426,-0.00297249
427,-0.000330631
428,-0.00237924
429,-0.00264563
430,0.0000526863
431,0.000366814
432,-0.00172594
433,0.000956891
434,-0.0000355178
435,0.000985117
436,-0.00140956
437,-0.0000149711
438,-0.00105194
439,0.000301455
440,-0.000944846
441,0.000806335
442,-0.00106913
443,0.000441834
444,-0.00309798
445,0.00304859
446,-0.00145367
447,-0.00277759
448,-0.000961061
449,0.0042082
450,0.00332086
451,0.00176767
452,-0.000446393
453,-0.00220594
454,0.00157965
455,-0.000396176
456,0.000502014
457,0.0011756
458,0.00118967
459,-0.000107105
460,-0.000742786
461,-0.00289152
462,-0.00177898
463,0.000619646
464,-0.00172175
465,-0.000837589
466,-0.000812188
467,-0.00844647
468,0.00286133
469,-0.0032949
470,-0.00234562
471,-0.00208681
472,0.000203447
473,-0.00246223
474,0.00248656
475,0.0018342
476,-0.00102439
477,0.00120882
478,0.00385888
479,0.00212386
480,-0.000900787
481,-0.00151998
482,-0.00406699
483,0.000084378
484,0.00311101
485,-0.00100883
486,-0.00326453
487,-0.00162936
488,-0.000237644
489,-0.00178924
490,-0.000636441
491,0.00117996
492,-0.000582155
493,-0.0018865
494,-0.0027355
495,-0.00138447
496,-0.0000414265
497,-0.000672506
498,-0.0012993
499,0.000242514
500,0.0000899388
501,0.00103996
502,0.00267698
503,0.0015313
504,0.00154429
505,0.00110137
506,0.00340251
507,0.0184615
508,0.0729452
509,0.350425
510,2.02122
511,14.7117
512,62.0486
513,95.3509
514,96.5531
515,97.2622
516,97.8217
517,98.4876
518,98.8736
519,98.6155
520,98.1081
521,98.0533
522,98.2395
523,98.465
524,98.583
525,98.605
526,98.6271
527,98.65
528,98.7349
529,98.7176
530,98.7276
531,98.7474
532,98.8084
533,98.8521
534,98.7926
535,98.6907
536,98.657
537,98.4495
538,98.3919
539,98.3804
540,98.3335
541,98.3582
542,98.4171
543,98.4751
544,98.609
545,98.5692
546,98.8307
547,98.8245
548,98.7573
549,98.6699
550,98.4031
551,98.1121
552,97.8417
553,97.6812
554,97.7329
555,97.6566
556,97.2293
557,95.0686
558,88.5309
559,73.8736
560,50.91
561,28.3929
562,13.7528
563,6.49172
564,3.19935
565,1.66754
566,0.928882
567,0.555195
568,0.353311
569,0.23358
570,0.165957
571,0.127592
572,0.100175
573,0.0803761
574,0.0667723
575,0.053918
576,0.0426404
577,0.0284115
578,0.0221897
579,0.0171458
580,0.0107571
581,0.0103375
582,0.00812065
583,0.00778213
584,0.00254214
585,0.00558244
586,0.00179539
587,0.000560384
588,0.000359461
589,0.00171009
590,0.000395559
591,0.00106649
592,0.0041902
593,-0.0019611
594,-0.00163682
595,0.00707211
596,0.0014101
597,0.000276159
598,0.000454025
599,0.000600791
600,-0.00747011
601,0.000597326
602,0.00130518
603,-0.00120632
604,0.00156204
605,0.000916168
606,0.0000255999
607,-0.000904162
608,-0.000785178
609,-0.00103418
610,0.000948916
611,-0.00302541
612,0.000986003
613,0.00229017
614,-0.00219694
615,0.00218653
616,0.00127017
617,0.0018849
618,-0.00104796
619,0.00856714
620,-0.000443406
621,0.00113117
622,-0.00338761
623,0.000252757
624,-0.00112749
625,0.000858153
626,-0.00242474
627,0.000731997
628,-0.000592526
629,-0.00414801
630,0.00154469
631,0.0011296
632,-0.00280467
633,-0.00220848
634,-0.00368937
635,-0.00310681
636,0.000334756
637,-0.00026806
638,-0.000216814
639,-0.000396831
640,0.000273172
641,-0.00101998
642,0.00156527
643,-0.000200521
644,0.00239197
645,-0.00500138
646,-0.000854889
647,0.00251382
648,-0.000367806
649,0.00150654
650,-0.00132272
