Wavelength (nm),%T
450,-0.0475194
451,0.0346888
452,-0.0613091
453,0.0122562
454,-0.012499
455,0.0512855
456,0.00663402
457,-0.0454308
458,-0.0677962
459,0.011676
460,0
461,-0.0553581
462,-0.0541041
463,0.00588798
464,0.014309
465,0.0520949
466,0.103802
467,0.200911
468,0.374833
469,0.40828
470,0.774622
471,1.28301
472,2.67386
473,5.29192
474,7.52568
475,14.0749
476,21.0219
477,31.1282
478,37.5683
479,42.6741
480,46.1038
481,47.607
482,47.8295
483,47.9292
484,48.1323
485,48.8989
486,50.9428
487,55.1763
488,63.2436
489,71.7476
490,78.4269
491,83.6638
492,85.982
493,86.3565
494,86.7641
495,87.2768
496,88.0782
497,88.2402
498,88.6319
499,88.6801
500,88.8983
501,89.0256
502,88.5394
503,88.007
504,87.1738
505,85.8344
506,83.9524
507,82.3357
508,81.4684
509,79.9778
510,79.0951
511,79.1146
512,79.9707
513,80.7814
514,82.4126
515,83.1566
516,82.6748
517,79.9928
518,76.1056
519,72.4561
520,67.5106
521,60.701
522,58.2876
523,52.5261
524,48.657
525,43.8751
526,39.0066
527,34.3454
528,29.0871
529,23.6541
530,20.6888
531,16.6311
532,14.0118
533,11.1825
534,9.33811
535,7.12296
536,6.17141
537,5.01746
538,4.10372
539,3.52478
540,2.83209
541,2.39048
542,2.00943
543,1.73303
544,1.24077
545,1.11288
546,0.90405
547,0.814421
548,0.611928
549,0.458817
550,0.440716
551,0.356527
552,0.662174
553,0.343984
554,0.286757
555,0.0631919
556,0.187626
557,0.409209
558,-0.0754157
559,0.13482
560,-0.160895
561,0.0465698
562,0.161948
563,-0.0965318
564,-0.00939895
565,0.197061
566,-0.0636763
567,0.10394
568,0.137242
569,0.0983326
570,0.0538944
571,-0.0299261
572,0.0788077
573,-0.0421467
574,-0.0509642
575,0.0312149
576,-0.0607966
577,0.110657
578,-0.115566
579,-0.032996
580,-0.46205
581,0.120943
582,0.0456761
583,-0.16819
584,-0.265048
585,-0.0808951
586,-0.0842353
587,-0.216511
588,-0.376605
589,0.0268973
590,-0.00907373
591,0.0439621
592,0
593,-0.0110212
594,0.12789
595,-0.0771575
596,-0.0327581
597,0.00745682
598,-0.108226
599,-0.254447
600,0.0186816
601,0.16941
602,-0.0998326
603,-0.00845499
604,0.165235
605,0.0218339
606,-0.293983
607,-0.138567
608,0.0585264
609,-0.0255063
610,-0.293857
611,-0.0624122
612,-0.100933
613,-0.260892
614,-0.161193
615,0.116711
616,-0.192016
617,0.0217402
618,-0.00509214
619,0.16291
620,-0.430958
621,0.230009
622,-0.0458855
623,0.147655
624,-0.33994
625,0.139988
626,-0.189855
627,0.100868
628,-0.00996237
629,0.0307572
630,-0.064528
631,0.125379
632,0.0729244
633,0.370782
634,0.0282445
635,0.310336
636,0.6768
637,0.880788
638,0.744465
639,1.19219
640,1.19829
641,2.44985
642,3.4639
643,6.52587
644,10.3844
645,14.3182
646,18.0446
647,20.5872
648,21.4029
649,22.239
650,23.0501
