Wavelength (nm),OD
300,5.26236
301,10
302,10
303,5.38354
304,10
305,4.5633
306,4.3517
307,4.86902
308,10
309,4.92455
310,4.33462
311,5.1348
312,4.91633
313,4.20861
314,10
315,4.06945
316,4.80716
317,10
318,10
319,4.23091
320,4.48818
321,10
322,10
323,10
324,5.60152
325,10
326,4.06132
327,10
328,4.19065
329,10
330,10
331,10
332,10
333,10
334,5.48506
335,10
336,5.01617
337,10
338,4.38127
339,4.47484
340,10
341,10
342,10
343,10
344,4.29298
345,5.12136
346,10
347,3.76892
348,4.22406
349,4.72236
350,10
351,10
352,10
353,10
354,5.34029
355,10
356,6.22441
357,5.3944
358,5.84791
359,10
360,10
361,10
362,10
363,5.62973
364,5.1478
365,10
366,10
367,10
368,10
369,7.03886
370,10
371,9.30208
372,5.75146
373,10
374,5.93684
375,10
376,10
377,10
378,5.24553
379,5.14314
380,5.01646
381,5.34698
382,5.66488
383,6.46658
384,5.86481
385,10
386,10
387,6.93961
388,10
389,10
390,10
391,10
392,10
393,5.96034
394,6.23714
395,7.32509
396,10
397,6.04218
398,6.44115
399,6.27068
400,10
401,10
402,6.62095
403,7.65451
404,6.1356
405,6.40146
406,6.84981
407,6.80569
408,6.07196
409,7.15785
410,10
411,6.94528
412,10
413,6.58022
414,10
415,10
416,10
417,10
418,6.7352
419,6.77865
420,10
421,7.13911
422,7.33645
423,10
424,6.43398
425,6.36861
426,6.44654
427,6.62853
428,6.15107
429,10
430,7.59291
431,6.72404
432,6.36045
433,6.68565
434,10
435,10
436,7.61063
437,6.32343
438,7.13634
439,7.01874
440,10
441,6.85888
442,10
443,6.49449
444,7.04967
445,6.49787
446,6.79913
447,10
448,6.87339
449,7.79596
450,6.40346
451,6.93605
452,6.76462
453,6.91145
454,10
455,10
456,9.52269
457,6.61357
458,6.50285
459,6.53638
460,10
461,10
462,10
463,10
464,7.64503
465,7.02337
466,7.14636
467,6.39724
468,10
469,6.93363
470,6.29039
471,6.23469
472,6.40431
473,6.7965
474,10
475,6.74009
476,6.61472
477,6.26164
478,6.22789
479,7.14085
480,10
481,6.77282
482,6.83843
483,6.77507
484,6.44272
485,6.24051
486,6.22372
487,6.47959
488,6.3701
489,6.51488
490,6.21463
491,6.06178
492,6.33199
493,6.08683
494,6.0892
495,5.89608
496,5.99292
497,5.88945
498,5.89167
499,5.58396
500,5.53239
501,5.28575
502,4.79091
503,3.97583
504,3.09544
505,2.11179
506,1.01456
507,0.330547
508,0.104002
509,0.0309621
510,0.0231893
511,0.0134998
512,0.00735752
513,0.0101121
514,0.0162629
515,0.0193241
516,0.0155815
517,0.0108828
518,0.00564128
519,0.00704769
520,0.0111303
521,0.0165426
522,0.018432
523,0.0141169
524,0.00798783
525,0.00658947
526,0.00720524
527,0.0123813
528,0.0149824
529,0.0110789
530,0.0091949
531,0.00570727
532,0.00665226
533,0.0100646
534,0.010856
535,0.0115719
536,0.0179214
537,0.0397285
538,0.292414
539,0.644306
540,1.09966
541,1.46991
542,1.93719
543,2.60563
544,3.17835
545,3.69032
546,4.13566
547,4.53093
548,4.85388
549,5.14154
550,5.43371
551,5.53403
552,5.79267
553,5.96384
554,6.35161
555,6.24858
556,6.21078
557,6.49435
558,6.37948
559,6.33228
560,6.57064
561,6.1499
562,6.18119
563,6.83157
564,6.27055
565,6.70815
566,6.46325
567,6.6579
568,6.57501
569,6.89065
570,6.69483
571,6.49131
572,6.65782
573,6.50933
574,10
575,10
576,6.70013
577,6.47226
578,6.62415
579,7.58108
580,6.57013
581,6.77686
582,6.4572
583,7.00742
584,7.10553
585,6.43202
586,6.49515
587,6.82761
588,6.3072
589,6.18472
590,6.17328
591,5.99298
592,5.95716
