Wavelength (nm),%T
530,-0.00183522
531,-0.00166565
532,-0.00149484
533,-0.00144891
534,-0.0014185
535,-0.00104213
536,-0.00126637
537,-0.00165537
538,-0.00121675
539,-0.00134673
540,-0.000998193
541,-0.00129197
542,-0.000313663
543,-0.000330935
544,0.00032886
545,0.000399624
546,0.000542197
547,0.00134632
548,0.00242206
549,0.00341724
550,0.00543184
551,0.0075536
552,0.0102833
553,0.0133934
554,0.0174826
555,0.0233895
556,0.0317734
557,0.0435796
558,0.0603493
559,0.0856804
560,0.121771
561,0.178647
562,0.266144
563,0.40627
564,0.642481
565,1.06167
566,1.82387
567,3.29336
568,6.17372
569,11.2426
570,21.1801
571,38.1894
572,59.9825
573,77.0002
574,83.7021
575,84.3774
576,83.9685
577,83.7147
578,83.6434
579,83.7733
580,83.4779
581,78.5536
582,63.2614
583,40.8119
584,21.465
585,10.1475
586,5.01241
587,2.63898
588,1.50374
589,0.901086
590,0.56576
591,0.372841
592,0.254722
593,0.181092
594,0.131281
595,0.098055
596,0.0740038
597,0.0567239
598,0.0449564
599,0.0348088
600,0.0277365
601,0.0219877
602,0.0183408
603,0.0148307
604,0.0121666
605,0.00970709
606,0.0081882
607,0.00704501
608,0.00555582
609,0.00413319
610,0.00385457
611,0.0029943
612,0.00282221
613,0.00199028
614,0.00177076
615,0.00131211
616,0.000996633
617,0.000380449
618,-0.0000184652
619,0.0000564821
620,-0.000268548
621,-0.000136826
622,-0.000537746
623,-0.000730436
624,0.0000319224
625,-0.000340962
626,-0.000442119
627,-0.000225113
628,-0.000229198
629,-0.000600846
630,-0.00110417
