Wavelength (nm),OD
250,5.24865
251,5.23582
252,5.24443
253,5.42473
254,5.66323
255,5.25516
256,5.45545
257,5.32175
258,5.42814
259,5.16471
260,5.42609
261,5.31957
262,5.61614
263,5.24704
264,5.44693
265,5.35417
266,5.37509
267,5.44882
268,5.4995
269,5.36298
270,5.80056
271,5.99911
272,5.4072
273,5.44306
274,5.91466
275,10
276,5.75914
277,6.01129
278,5.40035
279,5.77119
280,10
281,5.36848
282,5.58447
283,6.14851
284,10
285,10
286,10
287,5.58264
288,5.75941
289,5.34805
290,10
291,5.41028
292,5.25298
293,5.3561
294,5.34795
295,10
296,5.90713
297,5.5575
298,10
299,5.55223
300,5.27926
301,10
302,10
303,10
304,10
305,10
306,10
307,10
308,10
309,10
310,10
311,10
312,5.6249
313,10
314,5.08856
315,5.47212
316,5.50056
317,10
318,6.50571
319,6.10563
320,10
321,10
322,10
323,5.1827
324,10
325,5.91826
326,10
327,10
328,10
329,10
330,10
331,5.50815
332,6.23377
333,10
334,5.99904
335,5.31522
336,4.811
337,5.55962
338,5.16847
339,10
340,10
341,10
342,10
343,4.85295
344,10
345,10
346,5.31673
347,5.08073
348,4.93433
349,4.63899
350,10
351,10
352,5.09471
353,10
354,10
355,5.08675
356,5.76362
357,5.34565
358,10
359,5.45415
360,10
361,5.34943
362,10
363,5.79967
364,5.89184
365,10
366,10
367,5.43641
368,5.13036
369,5.45845
370,6.4632
371,10
372,5.55696
373,5.7016
374,10
375,5.96285
376,5.84452
377,10
378,10
379,5.92382
380,6.24032
381,5.86445
382,6.73859
383,10
384,5.86719
385,10
386,10
387,6.81003
388,10
389,10
390,10
391,5.96786
392,5.80386
393,10
394,6.54354
395,10
396,6.94429
397,10
398,10
399,10
400,6.81484
401,6.2082
402,10
403,5.73249
404,10
405,10
406,5.87101
407,6.04754
408,10
409,9.17762
410,6.3688
411,10
412,7.65933
413,10
414,6.0001
415,6.00122
416,6.09109
417,6.70373
418,6.45442
419,6.06906
420,7.40172
421,5.99552
422,6.17613
423,6.01608
424,6.21128
425,6.09081
426,6.28101
427,5.80937
428,5.84038
429,6.16007
430,6.04188
431,5.85961
432,6.18064
433,5.75672
434,5.63997
435,5.59866
436,5.49173
437,5.3347
438,5.12771
439,4.48012
440,3.5873
441,2.70107
442,1.57348
443,0.660996
444,0.336659
445,0.265739
446,0.234892
447,0.216176
448,0.207577
449,0.21437
450,0.235784
451,0.243517
452,0.236591
453,0.219594
454,0.200629
455,0.181049
456,0.165878
457,0.15772
458,0.151752
459,0.15518
460,0.161034
461,0.164385
462,0.168278
463,0.157404
464,0.148963
465,0.143678
466,0.144986
467,0.152236
468,0.156892
469,0.157635
470,0.153969
471,0.150105
472,0.147052
473,0.151771
474,0.154452
475,0.151274
476,0.14428
477,0.139091
478,0.132334
479,0.137541
480,0.142764
481,0.14767
482,0.14642
483,0.140916
484,0.135332
485,0.132481
486,0.129623
487,0.132792
488,0.137346
489,0.138399
490,0.137822
491,0.135413
492,0.136949
493,0.137908
494,0.136212
495,0.136254
496,0.13767
497,0.138156
498,0.137285
499,0.137363
500,0.136511
501,0.136186
502,0.13663
503,0.138463
504,0.143201
505,0.148713
506,0.151338
507,0.152856
508,0.153617
509,0.157974
510,0.17124
511,0.177399
512,0.188349
513,0.24128
514,0.415814
515,0.700516
516,1.14117
517,1.50825
518,1.86589
519,2.34002
520,2.8277
521,3.44879
522,4.1406
523,4.72589
524,5.08224
525,5.31802
526,5.43013
527,5.50328
528,5.67242
529,5.82525
530,5.88344
531,5.73597
532,6.172
533,6.08307
534,6.3739
535,6.21198
536,6.04934
537,6.03866
538,6.25557
539,6.08797
540,6.02488
541,6.5517
542,10
543,6.65826
544,10
545,7.58779
546,6.27698
547,6.47477
548,6.41606
549,6.67009
550,7.33091
551,6.24441
552,7.03321
553,6.34678
554,10
555,6.32785
556,10
557,6.7889
558,10
559,6.45788
560,7.03113
561,6.92727
562,6.40107
563,6.93541
564,10
565,6.45387
566,6.25214
567,10
568,10
569,6.72569
570,10
571,10
572,6.63613
573,7.14502
574,6.31645
575,6.92905
576,6.63847
577,8.5861
578,7.02156
579,6.67663
580,10
581,10
582,10
583,6.22394
584,10
585,6.9022
586,6.38992
587,7.13006
588,10
589,10
590,6.44693
591,6.71311
592,6.44764
593,6.85011
594,6.78445
595,7.31334
596,10
597,6.92292
598,6.84347
599,10
600,6.80415
601,6.47975
602,7.17822
603,6.88058
604,6.54678
605,7.17974
606,6.4807
607,7.19463
608,10
609,10
610,10
611,6.89841
612,6.67169
613,7.1826
614,6.74857
615,6.86769
616,6.56234
617,7.66069
618,7.15437
619,10
620,6.85432
621,6.85211
622,7.31474
623,7.68262
624,6.79046
625,6.64288
626,6.68749
627,6.72648
628,7.62997
629,10
630,6.63267
631,10
632,10
633,10
634,7.37735
635,6.46129
636,6.8248
637,10
638,7.20299
639,10
640,10
641,6.53155
642,10
643,7.69084
644,10
645,7.17709
646,7.21269
647,6.63803
648,10
649,6.61763
650,6.90528
651,10
652,6.98466
653,10
654,10
655,7.06339
656,6.5209
657,6.77334
658,6.63246
659,10
660,7.39048
661,6.43111
662,6.83311
663,10
664,10
665,10
666,6.64747
667,6.20991
668,6.4296
669,10
670,10
671,10
672,7.67325
673,6.28171
674,10
675,6.55653
676,10
677,10
678,6.81504
679,7.36469
680,6.39678
681,6.17558
682,6.69938
683,10
684,7.59347
685,6.75235
686,10
687,7.37551
688,6.31904
689,6.53982
690,6.26
691,6.13024
692,6.19199
693,10
694,7.66523
695,10
696,8.66458
697,6.17958
698,6.11521
699,10
700,10
701,10
702,6.11139
703,6.16558
704,6.18931
705,6.44028
706,6.33168
707,6.03505
708,10
709,6.19402
710,5.99738
711,10
712,6.50701
713,10
714,6.09176
715,10
716,10
717,7.16616
718,6.24138
719,10
720,10
721,10
722,6.0521
723,6.85989
724,5.87953
725,10
726,6.32518
727,10
728,5.95985
729,6.23089
730,5.84522
731,6.00259
732,6.93954
733,6.45334
734,10
735,6.16354
736,6.03932
737,10
738,6.12688
739,5.98313
740,10
741,10
742,10
743,10
744,5.73786
745,10
746,10
747,10
748,5.67286
749,6.66074
750,10
751,6.03711
752,6.21127
753,10
754,5.72638
755,10
756,5.93997
757,10
758,5.62407
759,6.79847
760,10
761,6.17889
762,10
763,6.61043
764,10
765,5.65437
766,6.07952
767,10
768,10
769,6.60135
770,5.83765
771,10
772,5.89492
773,5.34758
774,6.01544
775,10
776,5.77287
777,10
778,5.97733
779,5.69389
780,5.40177
781,6.14842
782,10
783,10
784,10
785,6.28077
786,10
787,10
788,5.39478
789,5.69851
790,10
791,5.7623
792,5.63176
793,5.40056
794,5.32371
795,10
796,6.45196
797,5.94468
798,5.97381
799,5.76101
800,10
801,10
802,10
803,6.04351
804,5.04989
805,5.22831
806,5.27311
807,6.00049
808,10
809,6.40598
810,10
811,10
812,5.22445
813,5.32714
814,10
815,10
816,5.31058
817,10
818,5.2126
819,10
820,10
821,6.37091
822,10
823,10
824,10
825,10
826,10
827,5.61528
828,5.32313
829,5.37624
830,4.9869
831,5.3222
832,10
833,5.14443
834,10
835,10
836,5.17718
837,5.2654
838,4.78446
839,4.9325
840,5.91896
841,6.48787
842,10
843,4.62579
844,4.81439
845,10
846,10
847,10
848,10
849,5.12597
850,4.97244
851,4.49816
852,4.30097
853,10
854,10
855,5.20657
856,4.81217
857,10
858,10
859,4.4904
860,4.42918
861,4.43261
862,10
863,4.58813
864,4.2439
865,10
866,10
867,5.13838
868,10
869,4.50255
870,10
871,10
872,10
873,3.78254
874,10
875,10
876,10
877,10
878,4.17308
879,10
880,10
881,5.1666
882,3.52308
883,4.38776
884,10
885,5.04295
886,5.50795
887,5.61711
888,5.10797
889,10
890,5.60428
891,10
892,4.88055
893,10
894,10
895,10
896,10
897,5.25124
898,5.30517
899,5.52569
900,5.33228
901,6.25719
902,5.25626
903,10
904,5.8957
905,10
906,10
907,5.1911
908,10
909,6.76232
910,10
911,10
912,5.51611
913,10
914,10
915,10
916,10
917,5.12847
918,6.53657
919,10
920,5.63421
921,10
922,5.64979
923,5.75601
924,5.62142
925,10
926,10
927,10
928,5.73131
929,5.09412
930,5.83862
931,5.64846
932,10
933,5.22872
934,5.30189
935,10
936,10
937,10
938,10
939,10
940,5.15666
941,10
942,5.48622
943,5.33804
944,10
945,10
946,5.59977
947,5.55886
948,5.17084
949,5.22245
950,5.27528
951,6.16081
952,10
953,5.44047
954,10
955,10
956,5.42507
957,10
958,5.90446
959,6.22665
960,10
961,5.72117
962,10
963,10
964,10
965,10
966,10
967,5.93097
968,7.42111
969,6.14056
970,10
971,5.79038
972,10
973,10
974,10
975,5.80218
976,10
977,5.55442
978,10
979,10
980,10
981,10
982,6.39608
983,10
984,6.13622
985,10
986,10
987,10
988,8.80978
989,10
990,10
991,7.77341
992,5.51312
993,10
994,10
995,10
996,5.808
997,5.55175
998,10
999,10
1000,5.73567
1001,10
1002,10
1003,10
1004,10
1005,10
1006,10
1007,10
1008,10
1009,7.46501
1010,10
1011,10
1012,10
1013,10
1014,10
1015,6.85109
1016,10
1017,10
1018,10
1019,5.32735
1020,10
1021,10
1022,6.01942
1023,10
1024,10
1025,5.74443
1026,10
1027,10
1028,10
1029,10
1030,10
1031,10
1032,6.02319
1033,6.18892
1034,10
1035,10
1036,5.87944
1037,10
1038,10
1039,6.13911
1040,5.46425
1041,6.29433
1042,10
1043,5.88344
1044,10
1045,7.39552
1046,10
1047,10
1048,6.14997
1049,6.06407
1050,6.32041
1051,5.93238
1052,5.10649
1053,5.57129
1054,5.41988
1055,10
1056,10
1057,5.36647
1058,10
1059,5.326
1060,5.52762
1061,5.66066
1062,5.28888
1063,5.52875
1064,5.37135
1065,10
1066,7.35789
1067,10
1068,5.16347
1069,5.79971
1070,5.45147
1071,10
1072,5.11076
1073,5.48987
1074,10
1075,5.75413
1076,6.0764
1077,10
1078,5.05714
1079,5.22834
1080,5.57303
1081,6.16913
1082,5.75786
1083,5.43059
1084,10
1085,5.96116
1086,5.8596
1087,6.06166
1088,5.44252
1089,5.32767
1090,5.33998
1091,6.12481
1092,5.42478
1093,5.52855
1094,5.88522
1095,5.43397
1096,5.88264
1097,5.60156
1098,6.50443
1099,10
1100,5.03527
