Wavelength (nm),%T
355,0.000917686
356,0.000860118
357,0.000102935
358,-0.000889051
359,-0.00017231
360,-0.000339159
361,-0.000738354
362,0.0001225
363,-0.000772653
364,0.00225324
365,-0.00196845
366,-0.00117034
367,0.00120822
368,-0.00408491
369,-0.0025337
370,0.00110208
371,-0.000833442
372,0.00254816
373,-0.0040384
374,0.0012017
375,-0.00363333
376,0.00105587
377,-0.000242158
378,0.00133101
379,-0.000423729
380,-0.00407606
381,-0.0032632
382,-0.00114656
383,-0.000450752
384,-0.00184109
385,0.00368534
386,0.0218327
387,0.441092
388,1.54637
389,3.30954
390,9.61014
391,19.9492
392,22.9329
393,35.019
394,66.7118
395,69.6746
396,82.6774
397,85.9625
398,89.7404
399,88.6281
400,87.5344
401,86.9161
402,89.2419
403,93.0547
404,93.9195
405,90.7643
406,86.7785
407,85.3904
408,83.9863
409,82.0262
410,79.6304
411,77.283
412,78.6534
413,69.9205
414,29.8529
415,6.05484
416,1.21106
417,0.299923
418,0.0938672
419,0.0347687
420,0.0163202
421,0.00855535
422,-0.000319179
423,0.00217391
424,0.000952945
425,0.00255777
426,-0.0010143
427,-0.00127915
428,-0.0000730572
429,-0.00179288
430,-0.00162579
431,-0.00393717
432,0.000885626
433,0.0000434374
434,-0.00194167
435,-0.00137038
436,-0.0026229
437,-0.0000680776
438,-0.00267047
439,0.00286068
440,-0.0034506
441,-0.000815697
442,-0.00495635
443,0.00111911
444,-0.00161774
445,0.000253373
446,0.000507847
447,-0.000384162
448,-0.000820291
449,-0.00307036
450,-0.00350104
451,0.000600025
452,0.00106738
453,-0.000493732
454,0.001326
455,-0.0033751
