Wavelength (nm),%T
550,0.000417375
551,-0.00579846
552,-0.000715467
553,-0.00302347
554,0.00473559
555,0.00127026
556,0.000127984
557,0.000528745
558,0.000927904
559,0.000178139
560,0.00324128
561,0.000968856
562,-0.00205896
563,0.00098603
564,-0.00543823
565,-0.000152431
566,-0.00170456
567,-0.00281512
568,-0.00268293
569,-0.000340921
570,-0.00105172
571,0.000283497
572,-0.0000133609
573,-0.0010702
574,-0.00514656
575,0.00267212
576,-0.000836539
577,-0.00223997
578,0.0015831
579,0.00271723
580,0.000851366
581,-0.00358399
582,-0.00209898
583,-0.00105941
584,0.000188883
585,-0.00277151
586,-0.000812889
587,-0.00562981
588,-0.000828643
589,-0.00481118
590,-0.000688541
591,0.00437951
592,0.000172517
593,-0.00310664
594,-0.00223903
595,-0.0018672
596,-0.000970991
597,0.00127108
598,0.001026
599,0.00277974
600,0.00131366
601,0.00407577
602,0.000730508
603,0.00226273
604,-0.000697233
605,0.00188719
606,0.000598268
607,0.000410388
608,-0.00217136
609,-0.00196543
610,-0.00212724
611,-0.000247284
612,-0.00216059
613,-0.00123735
614,0.00378892
615,-0.000754775
616,-0.00390417
617,0.00561621
618,0.00327376
619,0.00482251
620,0.00600118
621,0.00798547
622,0.00838242
623,0.0194
624,0.023632
625,0.0382238
626,0.068927
627,0.118846
628,0.20101
629,0.369803
630,0.710053
631,1.40881
632,2.94461
633,6.51493
634,14.681
635,30.957
636,55.3954
637,77.6515
638,89.3254
639,93.2998
640,94.5635
641,94.7439
642,94.4289
643,93.9157
644,93.4342
645,93.3003
646,93.5698
647,94.0197
648,94.5702
649,95.0744
650,95.36
651,95.564
652,95.5696
653,95.2658
654,94.9251
655,94.5252
656,94.3383
657,94.4435
658,94.86
659,95.3192
660,95.5969
661,95.4957
662,95.0593
663,94.4655
664,93.9967
665,93.6912
666,93.6631
667,93.7427
668,93.7948
669,93.8285
670,93.8352
671,93.8112
672,93.8183
673,93.8908
674,93.9527
675,93.6733
676,92.4488
677,88.4616
678,78.2774
679,59.9601
680,38.3899
681,21.2463
682,10.9975
683,5.65051
684,2.94666
685,1.60698
686,0.910663
687,0.531612
688,0.324936
689,0.199697
690,0.128139
691,0.0853434
692,0.0575933
693,0.0412279
694,0.0298549
695,0.0130254
696,0.0136614
697,0.00660471
698,0.00249647
699,0.00317571
700,0.00517016
701,-0.00000265868
702,0.000235911
703,-0.00258125
704,0.00228108
705,-0.0026221
706,0.00247982
707,-0.00302151
708,-0.000297751
709,0.00217541
710,-0.00477197
711,-0.000810846
712,0.000794722
713,-0.0053006
714,0.00132964
715,-0.00150012
716,0.000451806
717,-0.00229057
718,-0.000555036
719,-0.0018724
720,0.00229281
721,-0.00191639
722,-0.00398234
723,0.0000957584
724,0.00451397
725,0.00109529
726,-0.00322022
727,-0.00457676
728,-0.00357548
729,0.00111448
730,0.00369186
731,-0.00144288
732,-0.00171103
733,-0.00938728
734,0.00295243
735,-0.00335734
736,-0.00275798
737,-0.00520368
738,-0.00122365
739,0.00135226
740,-0.00427304
741,-0.00483176
742,-0.0023628
743,0.000197129
744,-0.00151328
745,-0.0089217
746,-0.00424733
747,-0.00171522
748,0.00209831
749,-0.00445365
750,-0.00301957
