Wavelength (nm),%T
545,-0.000575166
546,-0.000163205
547,-0.000469272
548,-0.000529873
549,-0.000539892
550,-0.000991221
551,-0.000296318
552,-0.000662753
553,-0.000655773
554,-0.00061857
555,-0.000744233
556,-0.000971898
557,-0.00021848
558,-0.000604266
559,-0.000996637
560,-0.000802891
561,-0.000809979
562,-0.000998593
563,-0.00118801
564,-0.000827039
565,-0.000345682
566,-0.000734893
567,-0.000348533
568,-0.000716146
569,-0.000439227
570,-0.00027229
571,-0.0000839166
572,0.00058986
573,0.00103373
574,0.0015022
575,0.00334826
576,0.00528204
577,0.00927574
578,0.0146751
579,0.0251952
580,0.0415327
581,0.070493
582,0.130611
583,0.271194
584,0.651183
585,1.88436
586,6.48992
587,21.2058
588,48.6076
589,72.1438
590,81.1179
591,82.4286
592,81.5695
593,79.8142
594,77.3061
595,74.9815
596,73.935
597,71.3079
598,57.1992
599,32.3677
600,12.6794
601,4.13859
602,1.42714
603,0.567383
604,0.256555
605,0.131671
606,0.0712697
607,0.040217
608,0.0235418
609,0.0139364
610,0.00813583
611,0.00469307
612,0.00332576
613,0.00219019
614,0.000747654
615,0.00107902
616,0.000403247
617,-0.000205209
618,-0.000545842
619,-0.000261541
620,-0.000849437
621,-0.000610632
622,-0.000640148
623,-0.000653259
624,-0.000900249
625,-0.00062348
626,-0.000503961
627,-0.00036273
628,-0.000255642
629,-0.000678121
630,-0.000426176
631,-0.000911392
632,-0.000712277
633,-0.000554344
634,-0.000860006
635,-0.000905157
636,-0.000870729
637,-0.000703784
638,-0.000399177
639,-0.000101395
640,-0.000409994
641,-0.000782678
642,-0.000828549
643,-0.000464866
644,-0.00061623
645,-0.00074059
