Wavelength (nm),%T
450,0.000058752
451,-0.0002181
452,-0.000491093
453,0.000369366
454,-0.0000453787
455,-0.000458233
456,-0.0000272271
457,-0.0000173453
458,0.000271755
459,-0.0000020372
460,0.000426337
461,-0.000122769
462,0.0000271762
463,0.0000332026
464,-0.000103378
465,0.0000586767
466,0.000217191
467,0.000376584
468,-0.000498458
469,0.000396575
470,-0.00134798
471,0.00012717
472,0.000285174
473,-0.000282325
474,-0.000697591
475,0.000183789
476,0.000340386
477,-0.0000706541
478,-0.000193912
479,0.000103701
480,-0.000585569
481,0.000409963
482,-0.000553379
483,0.000298482
484,-0.000246973
485,-0.0000829674
486,0.000378488
487,-0.000342191
488,0.000113146
489,0.000418008
490,-0.00000363381
491,-0.000564334
492,0.000174453
493,0.000189574
494,0.000059467
495,0.0000741767
496,0.000231183
497,0.0006691
498,0.000678333
499,0.00125108
500,0.000144678
501,0.000434759
502,0.000445518
503,0.000496868
504,0.00184459
505,0.00288559
506,0.00509949
507,0.011422
508,0.0146252
509,0.0148806
510,0.0144263
511,0.0148261
512,0.0176945
513,0.0257642
514,0.0410692
515,0.0731472
516,0.145465
517,0.274416
518,0.433747
519,0.553025
520,0.656586
521,0.836263
522,1.20008
523,2.00057
524,3.95165
525,9.04371
526,21.6571
527,43.2748
528,60.9236
529,68.3099
530,72.9332
531,76.6327
532,77.4603
533,76.2406
534,75.0366
535,74.4706
536,73.7436
537,72.4315
538,71.1807
539,71.0499
540,72.7434
541,75.6616
542,78.2073
543,78.4493
544,75.7686
545,71.6323
546,68.6098
547,67.9264
548,69.7023
549,73.172
550,76.7281
551,78.9121
552,79.3463
553,78.5066
554,77.3759
555,76.8045
556,76.8271
557,76.975
558,76.994
559,76.9515
560,77.1877
561,77.7498
562,78.2159
563,77.9979
564,77.0302
565,75.7345
566,74.8467
567,75.042
568,76.4776
569,78.4506
570,80.0643
571,81.1031
572,80.9704
573,75.4644
574,58.1314
575,34.2793
576,17.0515
577,8.35179
578,4.36314
579,2.46943
580,1.50416
581,0.94123
582,0.592517
583,0.357385
584,0.213524
585,0.124219
586,0.0718043
587,0.0431057
588,0.0265667
589,0.0173321
590,0.0115725
591,0.00726524
592,0.00620391
593,0.0039852
594,0.00280411
595,0.00247066
596,0.00238872
597,0.00175481
598,0.000605584
599,0.000748913
600,-0.000100401
601,0.000498462
602,-0.0000854301
603,-0.0000993562
604,0.000160197
605,-0.000302828
606,-0.0000859537
607,-0.0000293831
608,0.000137508
609,-0.000377944
610,0.00027652
611,-0.0000078719
612,0.000225886
613,-0.0000912957
614,-0.00028406
615,-0.0000666811
616,-0.000363755
617,0.00037111
618,-0.000223052
619,0.00026708
620,-0.000339666
621,-0.00038737
622,0.000284756
623,0.000402551
624,-0.000334659
625,-0.000342393
626,-0.000630593
627,0.000386679
628,-0.000316231
629,0.000280285
630,0.0000238423
631,-0.0000971471
632,-0.000213266
633,-0.000171516
634,-0.000423484
635,0.000203718
636,0.000530919
637,0.000279019
638,-0.000250915
639,0.0000675226
640,0.000096973
641,0.000257479
642,-0.000961997
643,-0.00012544
644,-0.000119599
645,-0.000262646
646,0.000412431
647,0.000117369
648,0.000504068
649,-0.0000895795
650,0.00000960599
