Wavelength (nm),%T
500,82.9131
501,81.613
502,78.1201
503,73.6761
504,68.0188
505,62.5205
506,58.7407
507,54.044
508,50.8227
509,47.2008
510,44.5465
511,42.8971
512,41.7652
513,41.1756
514,41.2564
515,41.969
516,43.4578
517,45.8389
518,48.9308
519,52.26
520,56.4949
521,61.1444
522,64.8728
523,67.7684
524,69.1385
525,69.1453
526,67.7078
527,65.3735
528,61.8546
529,58.2774
530,55.4021
531,51.2932
532,46.5883
533,42.1541
534,38.1212
535,34.4617
536,31.4673
537,28.3781
538,25.7643
539,23.6791
540,21.8584
541,20.4249
542,19.6688
543,18.879
544,18.4516
545,18.2881
546,18.5096
547,19.2238
548,20.0201
549,21.6323
550,24.5936
551,29.0423
552,33.8858
553,38.2623
554,40.321
555,41.8735
556,42.2815
557,41.6896
558,40.4687
559,39.8525
560,40.5186
561,41.9943
562,44.038
563,45.3846
564,45.1941
565,43.1318
566,39.757
567,34.5035
568,30.0874
569,24.4294
570,19.5978
571,16.4911
572,13.5677
573,11.2862
574,9.50337
575,8.12153
576,6.72637
577,5.85876
578,5.26949
579,4.548
580,4.11614
581,3.55489
582,3.27835
583,2.87487
584,2.60217
585,2.58381
586,2.33545
587,2.11283
588,2.02136
589,1.90243
590,1.77439
591,1.75642
592,1.66204
593,1.62004
594,1.56314
595,1.51466
596,1.43302
597,1.40471
598,1.38884
599,1.36573
600,1.27284
601,1.42371
602,1.37716
603,1.30203
604,1.35855
605,1.47779
606,1.4907
607,1.35459
608,1.43689
609,1.46363
610,1.45314
611,1.61029
612,1.65227
613,1.6793
614,1.63337
615,1.7551
616,1.87305
617,1.83608
618,1.9865
619,2.10441
620,2.19013
621,2.32212
622,2.49846
623,2.62103
624,2.79041
625,3.05428
626,3.11007
627,3.38826
628,3.52328
629,3.8705
630,4.22862
631,4.60178
632,4.83708
633,5.3576
634,5.91407
635,6.52004
636,7.09146
637,7.70103
638,8.44716
639,9.39307
640,10.4008
641,11.6154
642,12.7435
643,14.0338
644,15.4988
645,17.1815
646,19.2199
647,21.0534
648,23.7129
649,26.1513
650,28.4312
651,31.2347
652,34.1261
653,37.5917
654,40.712
655,45.0949
656,49.0317
657,53.5218
658,56.6162
659,61.786
660,66.4004
661,71.2981
662,75.8259
663,80.7194
664,84.9445
665,88.3219
666,91.3368
667,93.147
668,95.3366
669,96.6051
670,97.6363
671,97.716
672,98.1712
673,97.8071
674,97.5771
675,97.316
676,97.3799
677,96.9326
678,96.8538
679,96.6121
680,96.7636
681,96.4412
682,96.6299
683,96.766
684,97.1172
685,97.2764
686,97.6744
687,97.9737
688,98.3559
689,98.5314
690,98.6369
691,98.572
692,98.8202
693,98.9878
694,98.923
695,98.7668
696,99.042
697,98.8823
698,98.8909
699,98.7359
700,98.5655
701,98.4895
702,98.3495
703,98.2529
704,98.0809
705,97.9359
706,98.0739
707,97.8046
708,97.8083
709,97.9525
710,97.8334
711,97.8364
712,98.0388
713,97.9814
714,97.887
715,98.1818
716,98.1491
717,98.2874
718,98.3269
719,98.5002
720,98.5519
721,98.521
722,98.6304
723,98.3821
724,98.5525
725,98.716
726,98.3061
727,98.7309
728,98.4437
729,98.2804
730,98.2292
731,98.0068
732,98.0744
733,98.0393
734,97.9884
735,97.664
736,97.6625
737,97.9449
738,97.7371
739,97.7047
740,97.9051
741,97.4761
742,98.1881
743,97.8654
744,97.8663
745,97.6603
746,97.8119
747,97.6343
748,97.3118
749,96.9925
750,96.2824
