Wavelength (nm),%T
650,-0.0604421
651,0.012263
652,-0.04286
653,0.0122272
654,-0.0573275
655,-0.0518355
656,0.0311409
657,0.0111177
658,-0.0362024
659,-0.0449966
660,0.051126
661,0.00688096
662,0.0253736
663,-0.00965409
664,0.022384
665,0.0266146
666,0.0643568
667,0.105449
668,0.302853
669,1.68361
670,16.6307
671,49.6291
672,55.4307
673,61.55
674,74.2741
675,74.1772
676,68.8354
677,66.5219
678,69.1849
679,74.0648
680,77.7232
681,78.8428
682,78.8022
683,77.9908
684,77.6694
685,77.9998
686,78.5948
687,78.9164
688,78.6736
689,77.9811
690,77.1866
691,76.5532
692,76.4481
693,76.8006
694,77.7564
695,78.906
696,79.9771
697,81.0401
698,81.58
699,81.6562
700,81.4183
701,80.7231
702,80.0637
703,79.4345
704,78.769
705,78.3584
706,78.1169
707,77.8072
708,77.889
709,77.8501
710,77.7868
711,77.6558
712,77.3049
713,76.8572
714,76.3726
715,75.6498
716,74.7566
717,73.6908
718,72.471
719,70.9326
720,68.6858
721,65.8208
722,62.2926
723,57.6058
724,51.177
725,43.7973
726,36.138
727,28.0699
728,21.0305
729,14.2784
730,9.31747
731,5.89565
732,3.48304
733,2.17698
734,1.26717
735,0.798415
736,0.428134
737,0.385546
738,0.184809
739,0.0238909
740,0.104592
741,-0.0614914
742,0.0134052
743,0.00554533
744,-0.127787
745,-0.0552944
746,-0.147649
747,0.0242457
748,-0.145867
749,-0.0831169
750,-0.0591559
