Wavelength (nm),%T
472,-0.000429734
473,-0.00136049
474,0.000685556
475,0.00237868
476,0.00291473
477,0.00293449
478,0.00806046
479,0.0131383
480,0.0328584
481,0.0939679
482,0.271136
483,1.00191
484,4.75036
485,23.0057
486,55.4227
487,65.2011
488,68.0039
489,73.2456
490,76.1167
491,75.4323
492,73.5829
493,72.501
494,50.571
495,15.9287
496,3.38724
497,0.876386
498,0.275518
499,0.104131
500,0.0438927
501,0.0265731
502,0.00909086
503,0.00480874
504,-0.00121073
505,0.00532348
506,0.00183342
507,-0.00139486
508,0.000119014
509,-0.000855475
510,-0.00207528
511,0.00264228
512,-0.00326227
