Wavelength (nm),%T
350,0.0314662
351,-0.0127246
352,-0.00798045
353,0.0155011
354,-0.0155302
355,-0.00397214
356,0.00514504
357,-0.0101857
358,0.00349765
359,0.000857164
360,-0.0180141
361,0.0099903
362,-0.0149984
363,-0.00746021
364,0.0186841
365,-0.0227036
366,-0.000279119
367,0.0108702
368,-0.0215488
369,0.00884187
370,-0.0222345
371,-0.00445715
372,0
373,0.00478383
374,0.00921077
375,-0.0106783
376,0.0170925
377,0.00123231
378,-0.0253054
379,0.0033403
380,-0.00407437
381,0.00898115
382,0.0218002
383,-0.00284655
384,0.0225532
385,0.00349929
386,-0.00447457
387,0.0134662
388,-0.00625291
389,0.00916373
390,-0.00336239
391,-0.00220786
392,0.0157511
393,-0.00333236
394,0.00350829
395,0.015781
396,-0.0101008
397,0.0207898
398,-0.0118305
399,0.0187193
400,0.0149998
401,-0.01742
402,0.0121912
403,0.0164368
404,0.00333854
405,0.034242
406,0.00933971
407,0.0179134
408,0.0143597
409,-0.00242224
410,0.0200753
411,0.0194292
412,0.022654
413,0.0373733
414,0.0213576
415,0.0443033
416,0.0501692
417,0.0878706
418,0.149364
419,0.228821
420,0.271593
421,0.347742
422,0.467159
423,1.02576
424,2.57507
425,6.3832
426,10.2647
427,16.6444
428,28.7979
429,59.1016
430,88.03
431,93.7875
432,93.5566
433,95.0708
434,96.1358
435,96.4529
436,96.4579
437,96.3392
438,96.3513
439,96.5318
440,96.8782
441,96.8243
442,96.4643
443,95.7617
444,95.5402
445,96.1374
446,96.7532
447,96.8156
448,96.7043
449,96.5841
450,96.0218
451,95.608
452,96.04
453,96.6389
454,97.0965
455,96.9774
456,96.5912
457,96.1453
458,95.997
459,96.277
460,96.6693
461,96.9779
462,96.9183
463,96.9109
464,96.9044
465,96.8643
466,96.8434
467,96.9166
468,96.8651
469,96.4037
470,95.4868
471,95.2201
472,95.5974
473,95.5969
474,94.5546
475,94.2632
476,92.5285
477,70.8839
478,38.959
479,14.3134
480,5.83969
481,2.64406
482,1.41162
483,0.853876
484,0.515833
485,0.335301
486,0.22803
487,0.176343
488,0.111285
489,0.0669825
490,0.041183
491,0.044069
492,0.0265212
493,0.0328886
494,0.0185233
495,0.0181003
496,0.0327834
497,0.0198709
498,0.0204207
499,0.0277804
500,-0.00947082
501,0.0254004
502,0.00169904
503,0.025507
504,0.0150008
505,0.0290754
506,0.0206921
507,0.00501834
508,0.00625845
509,0.0102878
510,0.00381032
511,0.00745896
512,-0.00727943
513,0.00751382
514,0.00169208
515,-0.00194602
516,0.0318663
517,-0.00395577
518,0
519,0.00752989
520,0.0101805
521,0.000655986
522,-0.00199002
523,0.0138187
524,0.00522776
525,0.00473059
526,0.0034311
527,0.00619439
528,-0.00508635
529,0.000364468
530,-0.00258759
531,-0.00220972
532,0.012935
533,0.00988288
534,0.00838113
535,0.015488
536,0.0133985
537,0.00968634
538,0.00177729
539,0.0136747
540,-0.0108764
541,-0.00198191
542,0.0115657
543,0.000963406
544,0
545,0.00424695
546,-0.00667235
547,0.018997
548,0.00635581
549,0.0120356
550,0.0112454
