Wavelength (nm),%T
555,0.00253754
556,0.0036034
557,0.00124946
558,-0.000835999
559,-0.00107804
560,0.00208005
561,0.00052424
562,0.00236231
563,0.00132533
564,-0.00232553
565,-0.00209013
566,0.00126701
567,-0.00135919
568,0.0032622
569,-0.000623799
570,0.00166967
571,0.00259996
572,-0.000677738
573,0.00336499
574,0.00237837
575,0.00314624
576,0.00207798
577,0.00194233
578,-0.00198675
579,0.00107021
580,0.00127463
581,0.000381753
582,0.00241979
583,-0.00151381
584,0.000467904
585,-0.000798958
586,-0.0020965
587,0.00402634
588,0.000351634
589,0.00285337
590,0.00145712
591,0.0112444
592,-0.00125743
593,-0.000776193
594,0.00403273
595,-0.00414621
596,0.00130614
597,0.00235882
598,-0.00128417
599,0.0000991186
600,0.00529688
601,0.00357542
602,0.0023847
603,0.00142829
604,0.00119361
605,0.000409816
606,-0.00144045
607,0.00228104
608,0.00112475
609,-0.00324125
610,0.0097225
611,0.00897541
612,0.0207034
613,0.0438058
614,0.108449
615,0.270026
616,0.689447
617,1.74489
618,4.51979
619,11.7273
620,28.6194
621,55.6329
622,80.2919
623,92.8925
624,96.8588
625,97.695
626,97.0888
627,96.0581
628,95.0752
629,94.7947
630,95.2689
631,96.0483
632,96.7711
633,97.3454
634,97.6524
635,97.7115
636,97.4475
637,97.2923
638,97.3265
639,97.4293
640,97.434
641,96.9989
642,96.3434
643,95.9523
644,96.2357
645,96.7972
646,95.6047
647,87.9007
648,69.1079
649,43.7049
650,22.22
651,10.0522
652,4.53223
653,2.10288
654,1.02715
655,0.526852
656,0.269976
657,0.140732
658,0.0775808
659,0.0309235
660,0.0156225
661,0.00973546
662,0.00290173
663,0.0110883
664,0.00434457
665,0.00169749
666,0.0054383
667,0.00233151
668,0.0042127
669,0.00192912
670,0.00534202
671,0.00428356
672,-0.000019134
673,0.00340535
674,0.00198343
675,0.00195106
676,0.000909526
677,-0.000735267
678,0.00128627
679,0.00344469
680,-0.00132795
681,0.00515578
682,-0.000847314
683,0.00322577
684,0.000707262
685,0.00556557
686,-0.000323282
687,0.00567961
688,0.0045119
689,0.00783785
690,0.00131324
691,0.00270395
692,0.00239611
693,-0.00196987
694,0.000657443
695,0.00126149
696,0.00622616
697,0.00963791
698,0.0072369
699,0.0078817
700,-0.000186986
701,0.00330396
702,0.00127221
703,0.000256259
704,0.00175647
705,-0.000151676
