Wavelength (nm),%T
400,5.57346
401,5.95915
402,6.69998
403,8.0656
404,10.4584
405,14.8595
406,23.5553
407,42.0368
408,72.8098
409,87.0846
410,63.6002
411,38.33
412,25.6556
413,20.0038
414,18.317
415,20.0583
416,27.7578
417,50.2871
418,75.2796
419,40.716
420,12.0192
421,4.27621
422,1.90295
423,0.973331
424,0.557393
425,0.346578
426,0.222658
427,0.149965
428,0.108002
429,0.0797972
430,0.0608732
431,0.0459085
432,0.0360538
433,0.0276568
434,0.0246336
435,0.019046
436,0.0166964
437,0.0145088
438,0.0117965
439,0.0101886
440,0.00940778
441,0.0102333
442,0.00876206
443,0.00729957
444,0.0058455
445,0.00982634
446,0.00789235
447,0.005305
448,0.00545409
449,0.0054486
450,0.0062534
451,0.00641374
452,0.00680655
453,0.00671253
454,0.00547343
455,0.00448461
456,0.00593471
457,0.00381746
458,0.00729714
459,0.00646896
460,0.00637725
461,0.00667836
462,0.0076119
463,0.0077554
464,0.00899785
465,0.00746748
466,0.0121269
467,0.0107081
468,0.0109372
469,0.01275
470,0.0150641
471,0.0186949
472,0.0207875
473,0.0236228
474,0.0284699
475,0.0362796
476,0.0435656
477,0.0534435
478,0.065838
479,0.0824429
480,0.105796
481,0.136117
482,0.179192
483,0.240935
484,0.328843
485,0.466977
486,0.669178
487,0.985782
488,1.51494
489,2.41603
490,4.02481
491,6.97236
492,12.6626
493,23.4359
494,41.9035
495,65.6927
496,85.3486
497,93.2091
498,93.4946
499,92.2127
500,91.9967
501,92.9035
502,93.8179
503,94.3712
504,94.2415
505,93.8682
506,93.4342
507,91.6492
508,85.6332
509,72.267
510,52.8802
511,34.2925
512,20.7213
513,12.3858
514,7.58784
515,4.77069
516,3.09222
517,2.08797
518,1.45354
519,1.03315
520,0.754159
521,0.566367
522,0.431987
523,0.330287
524,0.263564
525,0.209972
526,0.16985
527,0.140333
528,0.116471
529,0.0975491
530,0.0821598
531,0.0692611
532,0.0621433
533,0.052957
534,0.0474104
535,0.0406114
536,0.0369825
537,0.0337716
538,0.0309889
539,0.0298784
540,0.0277847
541,0.0232421
542,0.0236913
543,0.020156
544,0.0176221
545,0.0160145
546,0.0154999
547,0.0184728
548,0.0153224
549,0.0140804
550,0.014321
551,0.0139606
552,0.0146047
553,0.0130887
554,0.0123389
555,0.0120766
556,0.0132522
557,0.0106398
558,0.00992712
559,0.0136162
560,0.0115365
561,0.01316
562,0.00988149
563,0.0115936
564,0.0110637
565,0.0117781
566,0.0124533
567,0.013278
568,0.0136835
569,0.0148213
570,0.0122692
571,0.0143877
572,0.0150123
573,0.0155978
574,0.0151494
575,0.0166753
576,0.0169466
577,0.0156865
578,0.0193745
579,0.0209247
580,0.0207196
581,0.0220298
582,0.023284
583,0.0251169
584,0.026165
585,0.0296533
586,0.0313994
587,0.0346557
588,0.0377557
589,0.0409669
590,0.0436442
591,0.048003
592,0.052596
593,0.0570878
594,0.0643071
595,0.0707819
596,0.0792138
597,0.0873893
598,0.0998729
599,0.114837
600,0.126106
601,0.148428
602,0.169466
603,0.194585
604,0.226698
605,0.265409
606,0.314908
607,0.371933
608,0.445577
609,0.538144
610,0.657487
611,0.807012
612,1.00856
613,1.27208
614,1.63103
615,2.12486
616,2.83959
617,3.86206
618,5.40934
619,7.8547
620,11.9185
621,18.7709
622,30.7566
623,50.8017
624,77.0911
625,92.7121
626,85.0163
627,65.9087
628,49.1539
629,37.9121
630,30.5547
631,25.6754
632,22.4187
633,20.2549
634,18.8271
635,17.9205
636,17.4513
637,17.3396
638,17.4963
639,18.001
640,18.8215
641,19.9701
642,21.5132
643,23.5524
644,26.1511
645,29.4432
646,33.6283
647,38.9655
648,45.5098
649,53.487
650,63.1053
651,73.7644
652,84.0079
653,92.0229
654,95.4432
655,92.9469
656,85.7303
657,75.7164
658,65.0381
659,55.1771
660,46.7939
661,39.8795
662,34.1193
663,29.5362
664,25.8783
665,22.9167
666,20.4937
667,18.5295
668,16.9089
669,15.5613
670,14.4321
671,13.4908
672,12.6982
673,12.0353
674,11.4712
675,10.9943
676,10.6052
677,10.2912
678,10.0316
679,9.83081
680,9.6662
681,9.54715
682,9.47161
683,9.43756
684,9.43346
685,9.46344
686,9.53893
687,9.64148
688,9.77685
689,9.94298
690,10.1584
691,10.3922
692,10.672
693,10.9821
694,11.3442
695,11.7506
696,12.1995
697,12.6986
698,13.2577
699,13.8573
700,14.5218
701,15.2625
702,16.0656
703,16.9518
704,17.9279
705,18.9934
706,20.1493
707,21.408
708,22.7525
709,24.2605
710,25.8453
711,27.5534
712,29.3976
713,31.3915
714,33.5462
715,35.7708
716,38.2552
717,40.783
718,43.5072
719,46.2508
720,49.2338
721,52.1964
722,55.1284
723,58.1454
724,61.2187
725,64.1856
726,67.1315
727,69.9403
728,72.6551
729,75.2475
730,77.4218
731,79.6256
732,81.6862
733,83.3177
734,84.923
735,86.3591
736,87.7214
737,88.8244
738,89.6516
739,90.3421
740,90.9264
741,91.566
742,92.0898
743,92.4072
744,92.7257
745,92.9783
746,93.3355
747,93.4585
748,93.6728
749,93.8216
750,93.8981
