Wavelength (nm),OD
200,5.53051
201,5.65899
202,5.60231
203,5.61277
204,5.59863
205,5.57166
206,5.47566
207,5.53648
208,5.49864
209,5.46365
210,5.55301
211,5.54157
212,5.43111
213,5.516
214,5.46465
215,5.47722
216,5.43211
217,5.50453
218,5.49447
219,5.4761
220,5.43313
221,5.41512
222,5.4512
223,5.52276
224,5.41761
225,5.52479
226,5.52822
227,5.50509
228,5.56948
229,5.55272
230,5.64583
231,5.6047
232,5.60401
233,5.76124
234,5.6981
235,5.75584
236,5.73359
237,5.75771
238,5.77387
239,5.93592
240,5.9124
241,5.9385
242,5.9652
243,5.83514
244,5.83039
245,5.88123
246,6.29127
247,6.03831
248,5.88923
249,5.98767
250,5.92323
251,5.97131
252,6.18111
253,6.27114
254,6.17239
255,6.26096
256,6.27117
257,6.48102
258,6.39941
259,6.10079
260,6.19582
261,6.30238
262,6.59678
263,6.34869
264,6.43034
265,6.29086
266,6.4349
267,6.45128
268,6.73471
269,6.4452
270,6.28483
271,6.83105
272,6.43716
273,7.42466
274,6.24495
275,10
276,6.34548
277,6.52816
278,10
279,6.37416
280,6.59622
281,10
282,10
283,6.73502
284,6.78677
285,7.25773
286,10
287,6.37153
288,10
289,6.6788
290,10
291,10
292,9.66454
293,6.89175
294,10
295,10
296,6.603
297,6.66453
298,6.68645
299,10
300,6.57053
301,6.10201
302,10.0074
303,10
304,6.46072
305,10
306,10
307,6.9564
308,10
309,6.17384
310,6.5751
311,6.16298
312,10
313,7.05413
314,6.59085
315,10
316,6.64244
317,6.06158
318,10
319,10
320,10
321,6.65188
322,7.01777
323,10
324,6.21934
325,9.56959
326,10
327,6.19711
328,10
329,6.90495
330,6.29854
331,10
332,5.96133
333,10
334,10
335,10
336,10
337,6.1695
338,10
339,6.38464
340,7.40523
341,6.07211
342,10
343,5.83955
344,10
345,10
346,6.09128
347,6.84616
348,10
349,7.37263
350,10
351,5.78281
352,5.34017
353,10
354,10
355,6.77283
356,10
357,10
358,10
359,6.39783
360,6.70621
361,10
362,7.00223
363,5.94963
364,10
365,10
366,6.12864
367,10
368,6.11379
369,10
370,6.15086
371,10
372,10
373,10
374,6.7981
375,10
376,6.46398
377,6.63952
378,6.49235
379,10
380,6.79291
381,10
382,6.32712
383,10
384,10
385,6.29492
386,7.14594
387,7.03165
388,6.64625
389,7.34271
390,6.85741
391,10
392,6.77924
393,10
394,6.89228
395,10
396,6.40487
397,10
398,10
399,10
400,6.25164
401,10
402,6.8634
403,6.78102
404,6.92871
405,6.87247
406,6.54018
407,6.93827
408,8.14924
409,10
410,7.1658
411,6.9274
412,10
413,10
414,6.8418
415,6.42667
416,10
417,10
418,6.59768
419,6.85795
420,10
421,6.78487
422,6.7806
423,10
424,10
425,10
426,7.6827
427,10
428,7.33665
429,10
430,10
431,6.86391
432,10
433,6.92819
434,7.16038
435,6.63247
436,10
437,10
438,7.059
439,6.8199
440,10
441,10
442,7.69981
443,6.54269
444,6.27882
445,6.36703
446,6.62616
447,7.16499
448,6.93161
449,7.36287
450,10
451,6.4251
452,10
453,7.16
454,7.68364
455,7.67753
456,6.519
457,6.7324
458,6.25244
459,10
460,6.59258
461,6.35837
462,6.27439
463,7.03911
464,6.09522
465,6.13409
466,5.86155
467,5.85878
468,5.68228
469,5.37197
470,5.11436
471,4.71707
472,4.25171
473,3.66948
474,3.08018
475,2.40323
476,1.58822
477,0.877515
478,0.475782
479,0.295913
480,0.222816
481,0.170515
482,0.124305
483,0.103376
484,0.102042
485,0.10587
486,0.105989
487,0.102233
488,0.0980264
489,0.104737
490,0.145223
491,0.377604
492,0.816016
493,1.16823
494,1.51435
495,2.21224
496,2.83991
497,3.37917
498,3.8653
499,4.28133
500,4.66198
501,4.98398
502,5.23874
503,5.48471
504,5.71943
505,5.74308
506,6.11326
507,6.28926
508,6.08868
509,6.79143
510,6.43127
511,6.18913
512,7.66119
513,6.31531
514,10
515,7.34958
516,6.64205
517,7.16989
518,6.27893
519,10
520,6.79878
521,10
522,10
523,10
524,10
525,6.64486
526,10
527,7.04636
528,7.67176
529,6.64364
530,10
531,7.67721
532,6.869
533,7.70023
534,7.65671
535,10
536,10
537,6.5984
538,6.68803
539,10
540,10
541,6.45599
542,6.63162
543,10
544,10
545,6.36485
546,7.62992
547,6.57791
548,10
549,10
550,10
551,10
552,10
553,7.15765
554,10
555,10
556,10
557,10
558,6.93788
559,6.18285
560,10
561,10
562,6.48618
563,10
564,10
565,10
566,7.16728
567,6.37726
568,7.04019
569,10
570,7.65525
571,6.80692
572,10
573,10
574,7.02876
575,6.58675
576,10
577,10
578,10
579,6.91485
580,10
581,6.53718
582,6.19811
583,6.83134
584,10
585,10
586,7.65947
587,10
588,6.76694
589,6.92073
590,6.89518
591,10
592,6.44739
593,10
594,10
595,10
596,6.70023
597,10
598,10
599,10
600,6.00984
601,7.16395
602,10
603,10
604,6.86642
605,6.38168
606,10
607,6.66537
608,6.70284
609,6.4176
610,10
611,10
612,7.05672
613,6.86672
614,10
615,6.78327
616,10
617,10
618,10
619,6.91152
620,6.34847
621,10
622,6.65015
623,10
624,6.20848
625,6.43361
626,10
627,6.77745
628,10
629,10
630,6.90952
631,6.61377
632,10
633,6.62865
634,6.5173
635,10
636,10
637,6.80438
638,10
639,7.35648
640,10
641,10
642,10
643,7.34499
644,6.24275
645,6.28878
646,6.26342
647,6.3303
648,10
649,10
650,6.65625
651,10
652,7.37127
653,10
654,10
655,10
656,10
657,6.57008
658,10
659,7.18317
660,10
661,6.80791
662,6.30493
663,6.87521
664,10
665,10
666,6.80623
667,6.68242
668,6.87915
669,10
670,10
671,6.49929
672,7.66668
673,10
674,10
675,6.7442
676,10
677,6.93363
678,10
679,6.79749
680,7.32474
681,10
682,7.16166
683,6.37111
684,6.53625
685,10
686,10
687,6.3954
688,6.43794
689,7.33202
690,7.05168
691,10
692,6.45694
693,6.41564
694,6.28471
695,6.3149
696,6.22588
697,6.27174
698,6.29795
699,6.26879
700,6.70415
701,6.23268
702,6.05708
703,6.10815
704,6.04175
705,5.89709
706,5.99355
707,5.93705
708,5.99079
709,6.01136
710,5.92805
711,5.92684
712,5.88848
713,6.03027
714,5.98207
715,5.84045
716,6.06211
717,5.95315
718,5.97192
719,6.00293
720,5.83989
721,5.84881
722,5.83902
723,5.83627
724,5.94717
725,6.15835
726,6.0153
727,6.1389
728,5.96858
729,5.96472
730,6.27885
731,5.95197
732,6.03357
733,6.274
734,5.94479
735,5.97212
736,6.11052
737,6.22201
738,6.0538
739,6.08449
740,5.86164
741,6.2085
742,6.15298
743,5.98932
744,5.93614
745,5.82869
746,5.66559
747,5.76575
748,6.01718
749,5.89924
750,5.89914
751,6.01126
752,6.01728
753,6.19313
754,5.97445
755,6.31726
756,6.28983
757,5.87745
758,6.7291
759,5.83974
760,6.10808
761,5.94423
762,10
763,5.95707
764,6.08881
765,6.29276
766,5.96171
767,6.04386
768,5.82202
769,6.06324
770,5.91095
771,6.30435
772,6.25469
773,10
774,6.53732
775,6.5313
776,6.29902
777,6.13781
778,6.54751
779,5.93887
780,10
781,10
782,10
783,6.12259
784,6.10293
785,10
786,10
787,10
788,10
789,6.24299
790,10
791,10
792,6.1089
793,6.64365
794,10
795,10
796,5.89466
797,10
798,10
799,10
800,6.42629
801,6.72193
802,5.65845
803,6.31697
804,6.53474
805,10
806,10
807,10
808,10
809,10
810,10
811,10
812,6.71601
813,6.33741
814,10
815,6.11178
816,10
817,10
818,10
819,5.93623
820,6.25775
821,10
822,10
823,10
824,6.21246
825,10
826,10
827,6.56911
828,10
829,5.676
830,5.79813
831,5.719
832,10
833,10
834,5.73469
835,5.39112
836,6.05659
837,5.5141
838,6.94306
839,5.5884
840,5.00746
841,7.03747
842,8.89971
843,6.17261
844,10
845,6.1319
846,5.2266
847,10
848,4.92637
849,5.52206
850,5.71367
851,5.66903
852,10
853,10
854,10
855,4.80103
856,10
857,5.2309
858,4.81188
859,5.45592
860,10
861,10
862,10
863,5.51697
864,4.62186
865,10
866,5.47286
867,10
868,4.6954
869,10
870,4.56524
871,4.71796
872,10
873,10
874,10
875,10
876,4.46078
877,10
878,4.13857
879,10
880,6.10354
881,10
882,10
883,5.96325
884,10
885,10
886,6.78381
887,10
888,6.33901
889,10
890,10
891,10
892,6.32369
893,5.94559
894,10
895,10
896,7.17116
897,10
898,6.43487
899,10
900,6.0364
901,10
902,10
903,6.14677
904,6.29937
905,6.763
906,10
907,6.24171
908,6.85988
909,6.83762
910,10
911,10
912,6.7016
913,10
914,10
915,6.13849
916,6.07764
917,10
918,6.74522
919,6.49437
920,7.87507
921,10
922,5.96516
923,8.17393
924,10
925,10
926,10
927,6.45351
928,6.67206
929,10
930,6.15394
931,6.15222
932,10
933,10
934,6.48684
935,10
936,7.12795
937,10
938,10
939,10
940,5.8979
941,6.09443
942,7.33293
943,6.62532
944,6.28147
945,10
946,10
947,10
948,6.69238
949,6.26667
950,10
951,10
952,10
953,6.17682
954,6.11218
955,6.19291
956,6.81989
957,6.42818
958,10
959,10
960,6.10264
961,6.45941
962,10
963,6.38932
964,10
965,6.06613
966,10
967,6.37155
968,6.23662
969,10
970,6.65202
971,6.16637
972,6.34511
973,6.90164
974,6.04305
975,6.1487
976,6.33167
977,6.49719
978,6.97687
979,7.86365
980,6.43014
981,6.35751
982,6.66322
983,6.18689
984,6.47957
985,6.49644
986,6.19954
987,10
988,6.28649
989,7.31833
990,6.09928
991,6.70618
992,6.03873
993,10
994,6.36684
995,6.44604
996,6.28009
997,6.20981
998,6.13929
999,7.03354
1000,6.43579
1001,6.11159
1002,7.14523
1003,6.29087
1004,6.17137
1005,6.04461
1006,6.06013
1007,6.00734
1008,5.96317
1009,6.02702
1010,5.93371
1011,6.1398
1012,5.90911
1013,6.09868
1014,5.85451
1015,5.88214
1016,5.80474
1017,5.71585
1018,5.87396
1019,5.80685
1020,5.63896
1021,5.64487
1022,5.66506
1023,5.57122
1024,5.6681
1025,5.51613
1026,5.5313
1027,5.49828
1028,5.53889
1029,5.42014
1030,5.46792
1031,5.4379
1032,5.38404
1033,5.34808
1034,5.3053
1035,5.29004
1036,5.28394
1037,5.21993
1038,5.18674
1039,5.19682
1040,5.11231
1041,5.08963
1042,5.05102
1043,5.04486
1044,5.00692
1045,4.95321
1046,4.93928
1047,4.9288
1048,4.90876
1049,4.85714
1050,4.8378
1051,4.80734
1052,4.76259
1053,4.75854
1054,4.73658
1055,4.66134
1056,4.65128
1057,4.62922
1058,4.58787
1059,4.57584
1060,4.55592
1061,4.51125
1062,4.48109
1063,4.45565
1064,4.41649
1065,4.40096
1066,4.34897
1067,4.34996
1068,4.32168
1069,4.27269
1070,4.22515
1071,4.2084
1072,4.16784
1073,4.16063
1074,4.11033
1075,4.0494
1076,4.00356
1077,3.94868
1078,3.95544
1079,3.89416
1080,3.85113
1081,3.77768
1082,3.71649
1083,3.66572
1084,3.63185
1085,3.5377
1086,3.50039
1087,3.42429
1088,3.35911
1089,3.28658
1090,3.2308
1091,3.16155
1092,3.11487
1093,3.02098
1094,2.93621
1095,2.88166
1096,2.81085
1097,2.72131
1098,2.61304
1099,2.56956
1100,2.53605
1101,2.45209
1102,2.41002
1103,2.34806
1104,2.29083
1105,2.197
1106,2.13951
1107,2.05066
1108,1.96836
1109,1.90032
1110,1.80355
1111,1.75515
1112,1.66695
1113,1.55739
1114,1.48886
1115,1.42329
1116,1.35219
1117,1.28988
1118,1.23592
1119,1.20107
1120,1.20138
1121,1.18507
1122,1.20188
1123,1.24066
1124,1.26683
1125,1.29603
1126,1.33354
1127,1.34984
1128,1.38984
1129,1.41647
1130,1.43207
1131,1.46737
1132,1.48154
1133,1.49598
1134,1.49025
1135,1.51523
1136,1.51761
1137,1.50338
1138,1.4985
1139,1.53269
1140,1.49935
1141,1.4909
1142,1.5143
1143,1.4859
1144,1.4644
1145,1.45975
1146,1.46248
1147,1.42163
1148,1.40275
1149,1.35737
1150,1.34289
1151,1.32513
1152,1.29997
1153,1.28087
1154,1.25503
1155,1.21845
1156,1.20284
1157,1.18981
1158,1.16632
1159,1.11671
1160,1.10843
1161,1.08122
1162,1.08214
1163,1.04524
1164,1.02373
1165,1.01726
1166,1.01499
1167,1.02032
1168,0.982155
1169,0.988382
1170,0.983574
1171,1.00157
1172,1.0007
1173,1.01437
1174,1.02022
1175,1.04657
1176,1.04434
1177,1.06055
1178,1.08493
1179,1.12015
1180,1.11926
1181,1.16024
1182,1.17221
1183,1.18115
1184,1.19437
1185,1.22857
1186,1.25742
1187,1.27335
1188,1.30278
1189,1.31858
1190,1.34305
1191,1.33496
1192,1.36203
1193,1.3818
1194,1.39646
1195,1.42662
1196,1.44338
1197,1.43869
1198,1.47341
1199,1.45286
1200,1.49058
