Wavelength (nm),%T
550,0.000227568
551,-0.00200812
552,-0.00266061
553,-0.000399193
554,0.00297132
555,0.000671157
556,-0.000927159
557,0.000532555
558,0.000063156
559,0.00127512
560,0.00128593
561,-0.00205193
562,-0.00108698
563,0.000587857
564,-0.000842082
565,-0.000619977
566,0.00703797
567,-0.00112033
568,0.000406863
569,0.000375537
570,-0.00102276
571,0.00053545
572,0.00536852
573,-0.00300034
574,-0.0000855048
575,0.00203763
576,0.00103625
577,-0.0014338
578,0.00172729
579,0.00229086
580,0.000853298
581,0.000545076
582,-0.00147141
583,0.00183258
584,-0.00360996
585,0.00295888
586,0.00192994
587,0.00255248
588,0.0021292
589,0.000658867
590,-0.00175919
591,-0.00188808
592,-0.00220917
593,-0.000149099
594,-0.00417783
595,0.0015311
596,-0.000424822
597,-0.0018417
598,0.00145261
599,0.00114884
600,-0.00223449
601,0.00116135
602,-0.00025783
603,0.00105564
604,0.000220704
605,0.00294507
606,-0.00113519
607,0.00286717
608,0.00149027
609,-0.000869344
610,0.00149223
611,-0.00205985
612,0.00237443
613,-0.00530848
614,0.000892011
615,-0.000059746
616,0.00244688
617,0.00437649
618,0.00146841
619,0.00299735
620,0.00523688
621,0.00207605
622,0.00704416
623,0.014023
624,0.0199962
625,0.0213409
626,0.0307576
627,0.0382474
628,0.0534224
629,0.0757366
630,0.108434
631,0.151528
632,0.215849
633,0.322143
634,0.483467
635,0.741143
636,1.15805
637,1.85784
638,3.05715
639,5.14918
640,8.89742
641,15.3952
642,26.2897
643,42.3743
644,61.4518
645,78.4068
646,89.0062
647,93.2634
648,93.6812
649,92.4484
650,90.9593
651,89.8267
652,89.505
653,89.7429
654,90.6995
655,91.8618
656,92.7801
657,93.1497
658,92.6698
659,91.5183
660,90.17
661,89.0707
662,88.5156
663,88.8049
664,89.774
665,91.054
666,92.0004
667,91.2617
668,87.344
669,78.6055
670,65.2206
671,49.4807
672,34.7619
673,22.9955
674,14.7454
675,9.39448
676,6.04032
677,3.89658
678,2.56494
679,1.72673
680,1.18701
681,0.815226
682,0.576561
683,0.418308
684,0.302155
685,0.219549
686,0.162876
687,0.127582
688,0.0953927
689,0.076914
690,0.0624136
691,0.0456726
692,0.0388619
693,0.0289831
694,0.0258314
695,0.0246881
696,0.0192327
697,0.0138437
698,0.00796032
699,0.0132536
700,0.0100975
701,0.00684949
702,0.00572422
703,0.00444545
704,0.0051146
705,0.00575406
706,0.00686928
707,0.00444169
708,0.00292157
709,-0.0000748911
710,0.00482251
711,0.00178709
712,-0.00215999
713,0.00126585
714,0.00138301
715,-0.00000565612
716,-0.000629427
717,0.00170791
718,0.00229798
719,-0.00158093
720,0.00158506
721,-0.000785165
722,-0.00232033
723,-0.00357342
724,-0.000831889
725,0.00219328
726,-0.000897034
727,-0.000864871
728,-0.000147199
729,-0.00119261
730,0.0000411936
731,-0.000636771
732,-0.00237309
733,-0.00254964
734,0.0000488689
735,0.00117286
736,-0.00324684
737,-0.00117035
738,0.000761459
739,0.000644736
740,0.00167504
741,-0.00387172
742,0.000551857
743,-0.00428811
744,0.000582947
745,0.0047807
746,0.00219593
747,0.00163799
748,-0.000869786
749,-0.00297535
750,0.000585909
