Wavelength (nm),%T
250,-0.0385941
251,-0.0400296
252,-0.0374285
253,-0.0361128
254,-0.0335631
255,-0.0365086
256,-0.0420561
257,-0.0528659
258,-0.0407504
259,-0.0375278
260,-0.0260287
261,-0.0512758
262,-0.0325377
263,-0.0341374
264,-0.0457189
265,-0.0371647
266,-0.049087
267,-0.0385229
268,-0.0407827
269,-0.0426665
270,-0.0402575
271,-0.0443216
272,-0.0252557
273,-0.0351909
274,-0.0439148
275,-0.0317952
276,-0.036639
277,-0.0206001
278,-0.0258108
279,-0.0290184
280,-0.0157501
281,-0.0211818
282,0.0288825
283,0.0833911
284,0.175153
285,0.188077
286,0.161316
287,0.133186
288,0.112326
289,0.0940702
290,0.0626772
291,0.0376348
292,0.000356653
293,-0.0206979
294,-0.0269139
295,-0.0249867
296,-0.0342759
297,-0.0231849
298,-0.0261039
299,-0.02881
300,-0.0349094
301,-0.0479538
302,-0.0417703
303,-0.0392358
304,-0.0440156
305,-0.0467534
306,-0.0410637
307,-0.0416521
308,-0.0416191
309,-0.0431278
310,-0.036814
311,-0.0256429
312,-0.0217013
313,-0.018715
314,-0.0211392
315,-0.0208206
316,-0.00562286
317,0.0048419
318,0.041462
319,0.0802367
320,0.23186
321,0.555487
322,1.54201
323,6.03562
324,20.536
325,43.7566
326,60.0516
327,73.0207
328,78.8405
329,76.5684
330,75.3167
331,76.401
332,75.1703
333,68.7134
334,63.8633
335,50.554
336,25.9412
337,9.2684
338,3.22383
339,1.17703
340,0.54019
341,0.285701
342,0.154199
343,0.108756
344,0.0603546
345,0.0256933
346,0.0141009
347,-0.0231503
348,-0.0230116
349,0
350,-0.0126036
351,-0.0357983
352,-0.0452109
353,-0.0480679
354,-0.0547835
355,-0.0425377
356,-0.0361289
357,-0.0334176
358,-0.0367085
359,-0.0473575
360,-0.0408615
361,-0.0422826
362,-0.0516314
363,-0.04856
364,-0.032008
365,-0.039149
366,-0.0489533
367,-0.0460649
368,-0.028439
369,-0.0527928
370,-0.0708178
371,-0.0454099
372,-0.0377516
373,-0.0453394
374,-0.0225627
375,-0.0427812
376,-0.0247031
377,-0.028904
378,-0.0116089
379,-0.0141797
380,-0.0269602
381,-0.00305912
382,-0.00845231
383,0.023089
384,0.0343481
385,0.0482501
386,0.0484529
387,0.0562395
388,0.0785546
389,0.0880918
390,0.0764035
391,0.0827544
392,0.0974309
393,0.0947461
394,0.106965
395,0.0965714
396,0.0962006
397,0.0946233
398,0.0977966
399,0.102516
400,0.0993977
401,0.0871902
402,0.0805605
403,0.0843273
404,0.0978672
405,0.0959329
406,0.0991122
407,0.0953234
408,0.0950143
409,0.104926
410,0.111047
