Wavelength (nm),%T
350,0.00220213
351,0.000880687
352,0.000712591
353,-0.00069618
354,-0.000866176
355,-0.000732854
356,-0.00144653
357,0.00286865
358,-0.000383957
359,-0.000431935
360,-0.000597661
361,0.000653216
362,-0.00194222
363,0.00089208
364,0.000640678
365,0.00158099
366,-0.00192884
367,0.00390161
368,-0.00428697
369,-0.00209544
370,-0.000320798
371,0.00141579
372,0.00433992
373,0.000928571
374,0.00142595
375,0.00010447
376,-0.00202218
377,-0.00141437
378,-0.00384658
379,0.00118405
380,0.00122018
381,0.00557214
382,0.00123198
383,0.00281753
384,0.00364189
385,0.000972658
386,0.00579993
387,0.00349724
388,-0.00248211
389,0.00158709
390,0.00540705
391,0.00130133
392,0.00470754
393,0.00390782
394,-0.000927957
395,0.000691721
396,0.00420076
397,0.00865999
398,0.0046549
399,0.00494726
400,0.0134518
401,0.029068
402,0.0282333
403,0.0396567
404,0.0508804
405,0.0919444
406,0.184044
407,0.334
408,0.501524
409,0.794001
410,1.64062
411,3.71886
412,6.73734
413,9.55859
414,14.4167
415,27.3725
416,53.1381
417,79.9025
418,91.151
419,92.8297
420,93.4812
421,94.2997
422,94.3177
423,94.0575
424,94.0241
425,94.2426
426,94.3495
427,94.567
428,94.6606
429,94.7114
430,94.9223
431,94.8558
432,94.9779
433,94.8465
434,94.9099
435,95.0582
436,95.0707
437,95.0858
438,94.9615
439,94.9867
440,94.9721
441,94.9966
442,94.9857
443,94.78
444,94.5383
445,94.5901
446,94.7467
447,94.9032
448,95.1102
449,94.9874
450,94.9742
451,95.1295
452,95.1451
453,95.1245
454,95.0525
455,94.9628
456,95.0921
457,95.1253
458,95.0965
459,95.1253
460,95.2251
461,95.1529
462,95.2262
463,95.048
464,95.019
465,94.9536
466,95.0218
467,94.939
468,94.8474
469,94.5133
470,94.4624
471,94.6212
472,94.8422
473,94.853
474,94.7495
475,94.4495
476,94.6049
477,94.6734
478,94.7205
479,94.5256
480,94.4065
481,94.5692
482,94.3013
483,93.7468
484,93.1058
485,90.4152
486,77.0601
487,50.4421
488,24.4522
489,9.95389
490,4.2686
491,2.029
492,1.07018
493,0.606147
494,0.370977
495,0.227155
496,0.14065
497,0.0905861
498,0.0546778
499,0.0281086
500,0.0192521
501,0.0129107
502,0.010469
503,0.0058722
504,0.00370182
505,0.00345885
506,0.00218004
507,0.00322639
508,0.00272595
509,0.00427915
510,0.00326753
511,0.00150039
512,0.00355017
513,0.00128317
514,0.00281309
515,0.0020715
516,0.00284082
517,0.00360392
518,0.00286086
519,0.000123264
520,0.00487774
521,0.00239159
522,-0.000834596
523,0.00116336
524,0.00340865
525,0.00812787
526,-0.000298055
527,-0.000537885
528,0.0012018
529,0.0069001
530,0.000719668
531,0.00270182
532,0.00121753
533,0.00146494
534,-0.0010153
535,0.000964649
536,0.00542829
537,0.000204031
538,-0.00105399
539,-0.000319218
540,0.00191261
541,-0.00112232
542,0.000357284
543,-0.00222736
544,-0.0000118739
545,0.00148032
546,0.00123378
547,0.00667266
548,0.0020523
549,-0.00637848
550,0.00413013
551,0.00439716
552,0.00187421
553,-0.000637423
554,0.000647156
555,-0.00234335
556,0.00419707
557,0.0022095
558,-0.00151027
559,0.00099587
560,-0.00121876
561,0.00201807
562,0.00276724
563,0.00129965
564,0.000810139
565,0.00277538
566,0.00102225
567,0.00549151
568,0.00352888
569,0.00436052
570,0.00177207
571,-0.00222442
572,0.00446689
573,0.000317685
574,0.00383854
575,-0.000143725
576,-0.00231647
577,-0.00185624
578,-0.000790239
579,0.0061853
580,0.0013875
581,0.00321945
582,0.0033377
583,0.00371296
584,-0.000679001
585,0.00265411
586,0.000830785
587,-0.000203623
588,0.00135452
589,0.00390574
590,0.00697544
591,0.00267072
592,0.0038169
593,0.000694496
594,0.00384338
595,0.00398907
596,-0.000327386
597,-0.00154637
598,0.0067271
599,0.00114025
600,0.00253661
601,0.00262988
602,-0.000665014
603,-0.00321276
604,0.00108411
605,-0.00154824
606,0.00414407
607,-0.0000243664
608,0.00134253
609,0.0033252
610,0.000648226
611,0.0017179
612,0.00284004
613,0.00218377
614,0.00327772
615,-0.000155965
616,-0.000509537
617,0.00038954
618,0.00432912
619,0.00203834
620,0.000244901
621,0.00429446
622,0.00430027
623,-0.00200329
624,-0.00370252
625,0.0027567
626,-0.000397648
627,0.000757612
628,-0.002526
629,0.00350777
630,-0.00121295
631,-0.00123783
632,0.00154222
633,0.000338975
634,0.00428025
635,0.00331617
636,0.00536213
637,0.00759988
638,-0.000207402
639,0.00323614
640,0.0020435
641,-0.000611809
642,0.00131456
643,0.00494712
644,0.00246469
645,0.00291073
646,0.00413787
647,-0.000444901
648,0.00135302
649,0.00271513
650,0.00180765
651,0.0014169
652,-0.000499528
653,0.000636534
654,0.00139551
655,0.00246168
656,0.00198708
657,0.0027993
658,0.0003984
659,0.00434021
660,0.00166835
661,0.000969754
662,0.000733651
663,0.00419741
664,0.0068309
665,0.0011355
666,0.00239438
667,0.00144345
668,0.00245794
669,0.00178234
670,0.00495023
671,0.00337668
672,0.000153689
673,0.0025879
674,-0.0010259
675,0.0066053
676,0.00180794
677,-0.000855864
678,-0.0000727063
679,0.00152781
680,-0.00115289
681,0.00093075
682,0.000048473
683,-0.00342681
684,-0.00113611
685,0.00496621
686,0.00289316
687,-0.0000591235
688,-0.000136118
689,-0.00356886
690,0.00383088
691,-0.00372129
692,0.00196781
693,-0.00120863
694,0.00638225
695,-0.000426976
696,-0.00186935
697,0.00357373
698,0.00111992
699,0.00124654
700,0.00027874
