Wavelength (nm),%T
400,-0.00142901
401,-0.00120897
402,-0.000603215
403,-0.00101012
404,-0.0011499
405,-0.0000166983
406,-0.00152522
407,-0.00103879
408,-0.00171263
409,-0.00169406
410,-0.00162491
411,-0.0000234974
412,-0.00128594
413,-0.000584151
414,-0.000832063
415,-0.000428837
416,-0.000500268
417,-0.00108201
418,-0.000839141
419,-0.000784299
420,-0.000981694
421,-0.000928501
422,-0.000779547
423,-0.000438162
424,-0.00132951
425,-0.000810905
426,-0.000659289
427,-0.000770427
428,-0.000337289
429,-0.00134609
430,-0.000688179
431,-0.000380812
432,0.0015525
433,0.00347599
434,0.00656044
435,0.0112638
436,0.018723
437,0.0274164
438,0.044662
439,0.0679952
440,0.101014
441,0.158443
442,0.293
443,0.722066
444,3.14318
445,17.562
446,47.5504
447,59.7296
448,62.3976
449,63.471
450,63.3074
451,62.3707
452,59.8383
453,57.3729
454,58.275
455,34.5441
456,7.11617
457,1.23612
458,0.295797
459,0.0923601
460,0.0343404
461,0.0133996
462,0.00476898
463,0.0033176
464,0.000697816
465,0.000178146
466,-0.000215579
467,-0.000679496
468,-0.000711026
469,-0.00110316
470,-0.00076907
471,-0.000925772
472,-0.000750303
473,-0.000793902
474,-0.0013138
475,-0.00106773
476,-0.00133836
477,-0.00107973
478,-0.000731165
479,-0.00115448
480,-0.00097374
481,-0.00079907
482,-0.000706701
483,-0.000798786
484,-0.000847109
485,-0.000949482
486,-0.000878948
487,-0.00123827
488,-0.000945729
489,-0.00114881
490,-0.000894
491,-0.000974308
492,-0.0010274
493,-0.00110919
494,-0.00122167
495,-0.000890456
496,-0.00115532
497,-0.000936631
498,-0.00127497
499,-0.000477295
500,-0.000813941
