Wavelength (nm),%T
600,6.07805
601,5.77513
602,5.38038
603,4.17973
604,3.73308
605,2.91492
606,2.34186
607,1.69091
608,1.41906
609,0.989105
610,0.924118
611,0.477094
612,0.497987
613,0.172805
614,0.623649
615,0.343938
616,0.21766
617,0.0618636
618,0.292931
619,0.37153
620,0.389298
621,-0.0722976
622,-0.0939823
623,0.0617185
624,0.119067
625,0.124664
626,-0.10049
627,-0.0774388
628,0.44286
629,0.0583893
630,0.533087
631,0.179259
632,0.394183
633,0.208797
634,0.197078
635,0.582933
636,0.644467
637,0.396308
638,0.300002
639,0.288215
640,1.13907
641,1.743
642,1.46001
643,1.62668
644,1.97957
645,2.47312
646,3.55929
647,3.79772
648,5.28474
649,6.92935
650,8.8467
651,10.8722
652,14.2812
653,18.7257
654,22.2036
655,29.9746
656,37.7957
657,45.2822
658,53.5472
659,62.839
660,71.2378
661,78.6118
662,84.251
663,88.693
664,92.1903
665,94.0044
666,94.3727
667,94.9337
668,94.9624
669,94.7612
670,94.868
671,94.9759
672,93.7891
673,94.3563
674,94.1586
675,94.2164
676,94.5082
677,94.0425
678,94.0142
679,94.1103
680,94.3407
681,94.496
682,93.8287
683,94.6805
684,94.4044
685,94.5052
686,94.3909
687,94.775
688,94.6361
689,94.8815
690,94.4787
691,94.6767
692,94.8071
693,94.6122
694,93.8845
695,94.145
696,93.3899
697,93.2504
698,92.7611
699,92.3506
700,92.2368
