Wavelength (nm),%T
550,-0.00199599
551,-0.00199308
552,-0.00117563
553,-0.00121845
554,-0.00139885
555,-0.00191203
556,-0.00235534
557,-0.00260312
558,-0.0022701
559,-0.00169532
560,-0.00229489
561,-0.00207871
562,-0.00195421
563,-0.00175281
564,-0.00120956
565,-0.00174685
566,-0.00203122
567,-0.00238918
568,-0.00164689
569,-0.00226216
570,-0.00223372
571,-0.00189714
572,-0.00225093
573,-0.00169309
574,-0.000522638
575,0.00152867
576,0.00410372
577,0.00796813
578,0.0139059
579,0.0232255
580,0.0400397
581,0.0707077
582,0.130739
583,0.266851
584,0.619227
585,1.68621
586,5.31093
587,17.4253
588,42.9787
589,67.8215
590,76.69
591,77.6284
592,78.9805
593,80.3519
594,80.4804
595,79.4874
596,78.3176
597,77.5388
598,77.7001
599,78.5002
600,79.8806
601,81.4604
602,82.6371
603,82.6535
604,79.1742
605,67.6863
606,47.437
607,26.0183
608,12.311
609,6.4852
610,2.88629
611,1.26224
612,0.584161
613,0.281206
614,0.143503
615,0.0761825
616,0.0430871
617,0.0242924
618,0.0140504
619,0.00778582
620,0.00397398
621,0.00230915
622,0.00110366
623,0.0000738112
624,-0.000753124
625,-0.000221743
626,-0.0010756
627,-0.00178162
628,-0.0020231
629,-0.00195618
630,-0.00152546
631,-0.00174233
632,-0.00173906
633,-0.00201239
634,-0.00150055
635,-0.0016836
636,-0.00210484
637,-0.00198769
638,-0.00236436
639,-0.00214033
640,-0.00192258
641,-0.00215641
642,-0.0018895
643,-0.00204422
644,-0.00253619
645,-0.0022779
646,-0.0024275
647,-0.002011
648,-0.00168988
649,-0.00153763
650,-0.00353677
