Wavelength (nm),%T
350,0.000238129
351,0.00068743
352,0.00160493
353,0.000303089
354,0.00185715
355,0.000228722
356,0.00187115
357,-0.00237967
358,0.00292652
359,0.00211027
360,0.00443571
361,0.000753375
362,0.00661096
363,0.000989403
364,0.00299264
365,0.000904474
366,0.00110651
367,0.000716658
368,0.0000109004
369,-0.000183115
370,-0.00343624
371,0.000234974
372,-0.00221076
373,-0.00271958
374,-0.000167987
375,0.00459691
376,-0.00358079
377,-0.00178304
378,0.00179403
379,-0.00244272
380,0.00319005
381,0.000127184
382,0.00134106
383,0.00418401
384,0.00153487
385,0.00326764
386,0.00760214
387,0.0027826
388,0.00572233
389,0.00343641
390,0.0068702
391,0.00324121
392,0.00144311
393,0.000177559
394,-0.0030353
395,0.00239827
396,0.00150327
397,0.00301203
398,0.00221221
399,0.00122143
400,0.00282718
401,0.00437314
402,0.00252682
403,0.000831131
404,-0.00373072
405,0.00509455
406,0.0053556
407,0.000756447
408,0.000550783
409,0.00323077
410,0.00556988
411,0.00716593
412,0.000849158
413,0.00421765
414,0.00147487
415,0.0025597
416,0.00335792
417,0.00766528
418,0.00308678
419,-0.000240825
420,0.0058326
421,0.00449953
422,0.00487879
423,0.00561547
424,0.00653566
425,0.00191576
426,0.00515672
427,0.00723066
428,0.00367164
429,0.0079859
430,0.00122842
431,0.0104416
432,0.00320178
433,0.00657958
434,0.00375867
435,0.00216166
436,0.00474735
437,0.00362818
438,0.00659668
439,0.00636949
440,0.00504045
441,0.00124294
442,0.00351906
443,0.00424792
444,0.00544258
445,0.00143283
446,0.00286412
447,0.00381511
448,0.00476214
449,0.00359865
450,0.00500908
451,0.0150612
452,0.0371848
453,0.118576
454,0.321609
455,0.768304
456,1.67536
457,3.32538
458,5.88149
459,9.3005
460,13.5666
461,18.8776
462,25.2147
463,31.7872
464,37.8897
465,43.2728
466,48.4568
467,53.9058
468,59.1617
469,63.5798
470,66.6163
471,69.1563
472,72.1261
473,75.7094
474,78.874
475,80.7528
476,81.5251
477,82.0913
478,83.5185
479,85.4683
480,87.3159
481,88.0688
482,87.9955
483,87.939
484,88.696
485,90.0943
486,91.5336
487,92.0559
488,91.7845
489,91.3825
490,91.6124
491,92.519
492,93.6289
493,94.1702
494,93.9073
495,93.3176
496,93.1119
497,93.5275
498,94.4785
499,95.2579
500,95.4494
501,95.095
502,94.7363
503,94.7759
504,95.282
505,96.0216
506,96.4006
507,96.1116
508,95.6638
509,95.1197
510,95.2361
511,95.5897
512,96.1679
513,96.6918
514,96.7845
515,96.5331
516,96.3047
517,96.3807
518,96.7637
519,97.153
520,97.2987
521,97.0801
522,96.6873
523,96.2246
524,96.1034
525,96.3258
526,96.746
527,97.1605
528,97.4029
529,97.5067
530,97.4158
531,97.3393
532,97.4278
533,97.6495
534,97.8024
535,97.6845
536,97.2127
537,96.5426
538,96.0201
539,95.7083
540,95.8003
541,96.2097
542,96.6952
543,97.2654
544,97.4809
545,97.4715
546,97.2484
547,96.9973
548,96.9419
549,97.0653
550,97.2148
551,97.4128
552,97.4997
553,97.4218
554,97.2805
555,97.2824
556,97.3401
557,97.4247
558,97.7016
559,97.9612
560,98.0633
561,98.1253
562,98.0474
563,97.9291
564,97.819
565,97.6939
566,97.6869
567,97.687
568,97.6386
569,97.5154
570,97.2658
571,97.1922
572,97.0648
573,97.1462
574,97.2555
575,97.536
576,97.8948
577,98.1012
578,98.1161
579,98.0667
580,97.7884
581,97.4971
582,97.2261
583,97.0579
584,97.0542
585,97.1665
586,97.3767
587,97.5503
588,97.7626
589,97.8692
590,97.89
591,97.8854
592,97.8313
593,97.6948
594,97.7413
595,97.6675
596,97.6399
597,97.5182
598,97.5013
599,97.5249
600,97.4803
601,97.3897
602,97.3617
603,97.3095
604,97.4162
605,97.5943
606,97.3256
607,94.9567
608,87.4406
609,72.0733
610,51.3441
611,31.919
612,18.1212
613,10.0118
614,5.59148
615,3.19966
616,1.8624
617,1.12442
618,0.694494
619,0.441853
620,0.282844
621,0.186898
622,0.123397
623,0.0887876
624,0.0652527
625,0.0402517
626,0.0311961
627,0.0196982
628,0.0156725
629,0.0123304
630,0.00931968
631,0.00831543
632,0.00451496
633,0.00222481
634,0.000456274
635,0.00167177
636,-0.00340163
637,-0.00219386
638,0.00160379
639,-0.00119707
640,0.00295499
641,-0.0000869277
642,-0.000326176
643,-0.00278507
644,-0.0028739
645,-0.0000679779
646,-0.00290533
647,0.000984567
648,-0.000714015
649,0.00180166
650,-0.000149189
651,-0.00150727
652,0.000479812
653,-0.00133192
654,-0.000061063
655,-0.00324035
656,-0.000599991
657,0.000940114
658,-0.00388525
659,0.000148348
660,-0.00100127
661,0.0000505328
662,-0.00408897
663,-0.000557162
664,-0.00062773
665,-0.00114293
666,-0.00210473
667,0.00150054
668,0.00504976
669,0.000688439
670,0.00335414
671,-0.00367822
672,0.00105346
673,0.0000510632
674,0.00228006
675,-0.000938499
676,-0.00119122
677,0.00246664
678,0.000209409
679,0.00297564
680,-0.000616128
681,-0.000826001
682,-0.00109451
683,-0.00289774
684,-0.00069103
685,0.00220084
686,0.00116693
687,-0.000617712
688,0.000443803
689,0.00141422
690,-0.00453026
691,0.00303232
692,0.00124793
693,-0.000727797
694,0.00185951
695,0.00196609
696,-0.00202534
697,-0.00176453
698,-0.00130455
699,-0.000131224
700,-0.00191136
701,0.00060642
702,-0.00473439
703,0.00392526
704,-0.00337646
705,0.000798419
706,-0.000740735
707,0.000477781
708,-0.00177132
709,-0.00172588
710,-0.00349461
711,0.00807803
712,-0.00109553
713,-0.00153157
714,0.000103489
715,-0.00445238
716,-0.00207237
717,-0.00293332
718,-0.00219654
719,-0.0000452985
720,-0.00185057
721,0.0016775
722,-0.000566014
723,0.00184778
724,-0.000630725
725,0.000539367
726,0.000809491
727,0.000924298
728,-0.000857952
729,-0.000154792
730,0.000114069
731,-0.0000126322
732,0.00104861
733,0.00240306
734,-0.000324549
735,-0.00163573
736,0.00130383
737,-0.00128075
738,-0.00168995
739,-0.00302679
740,0.000607941
741,-0.000798967
742,-0.00075137
743,-0.00136596
744,0.000631057
745,0.00176105
746,0.00363414
747,0.00145877
748,0.000878834
749,0.00247327
750,-0.00049501
751,-0.00133754
752,-0.00221685
753,-0.00336442
754,-0.00251573
755,-0.00128703
756,-0.00143899
757,0.000834794
758,0.00486284
759,0.00177342
760,-0.0000326882
761,0.0047407
762,-0.000187646
763,-0.00269132
764,-0.00429324
765,-0.000591034
766,-0.00267173
767,-0.00425089
768,-0.00301706
769,0.00551916
770,-0.0014166
771,-0.00159433
772,-0.00152666
773,-0.00288637
774,-0.00233158
775,-0.00604691
776,-0.00171348
777,0.00101018
778,0.00261616
779,-0.00243711
780,-0.000960827
781,-0.000385978
782,-0.0000294296
783,-0.00188613
784,-0.00299865
785,-0.000556995
786,0.00172497
787,-0.000574376
788,0.00129659
789,0.000548377
790,0.000135051
791,-0.00387311
792,-0.00232155
793,-0.00270337
794,0.000230064
795,-0.0018133
796,0.00000374478
797,-0.00135103
798,-0.00248859
799,-0.00196922
800,-0.00175136
801,-0.00281066
802,0.00329344
803,-0.00499712
804,-0.00198605
805,-0.00228118
806,-0.00211028
807,0.000494118
808,-0.00152546
809,-0.00209609
810,0.00106698
811,0.00227916
812,-0.00568475
813,0.00181516
814,0.000302797
815,-0.00246567
816,0.00260324
817,-0.000720935
818,0.00354046
819,-0.00393597
820,-0.00192648
821,-0.000851781
822,-0.00129929
823,0.00137675
824,-0.000929412
825,-0.00285662
826,0.0000163056
827,-0.00235267
828,-0.000761571
829,-0.0000645298
830,-0.00154331
831,-0.00282194
832,0.000202262
833,0.00077688
834,-0.000861134
835,-0.00336272
836,-0.00237413
837,0.00240307
838,-0.00076953
839,-0.00289817
840,-0.00109715
841,0.000159397
842,0.00150824
843,-0.0000322116
844,0.000487566
845,-0.00168916
846,-0.00232118
847,-0.000942193
848,-0.00177848
849,0.00134621
850,-0.000694076
851,-0.000243866
852,0.000592803
853,-0.00309949
854,0.000341306
855,-0.000295562
856,0.00117765
857,0.00230857
858,0.000243834
859,0.00687056
860,-0.00259591
861,0.00475099
862,-0.00458672
863,-0.00358453
864,0.00637174
865,-0.000260997
866,-0.00113585
867,0.00426611
868,0.00102138
869,0.00447699
870,-0.00541679
871,-0.00786458
872,0.00315453
873,0.0133471
874,0.00604574
875,0.00538555
876,0.00130366
877,-0.0196321
878,-0.00275205
879,-0.0999899
880,-0.0646604
881,-0.086879
882,-0.073247
883,-0.0881528
884,-0.0829594
885,-0.0899432
886,-0.0861666
887,-0.0728688
888,-0.105367
889,-0.0817075
890,-0.0899165
891,-0.0919955
892,-0.0970828
893,-0.100553
894,-0.0862527
895,-0.0903398
896,-0.097588
897,-0.0883462
898,-0.0969273
899,-0.0985897
900,-0.0815447
901,-0.100176
902,-0.0952142
903,-0.0974429
904,-0.111375
905,-0.0895128
906,-0.0901043
907,-0.0889503
908,-0.0873678
909,-0.0939042
910,-0.0928212
911,-0.10289
912,-0.0824539
913,-0.106503
914,-0.0769035
915,-0.104101
916,-0.104991
917,-0.0968136
918,-0.106233
919,-0.112802
920,-0.0833902
921,-0.0580992
922,-0.0818362
923,-0.0870695
924,-0.0935864
925,-0.100346
926,-0.0960473
927,-0.083548
928,-0.104311
929,-0.0875598
930,-0.0809985
931,-0.0909277
932,-0.0914876
933,-0.0909083
934,-0.0831973
935,-0.0888124
936,-0.0869922
937,-0.0818522
938,-0.0759501
939,-0.0854558
940,-0.0825202
941,-0.0908662
942,-0.0848318
943,-0.0557935
944,-0.0745649
945,-0.0643935
946,-0.0839865
947,-0.0827091
948,-0.0878826
949,-0.0816422
950,-0.063829
951,-0.089119
952,-0.0714316
953,-0.0861572
954,-0.075381
955,-0.0719506
956,-0.0805324
957,-0.0878795
958,-0.0833816
959,-0.0713545
960,-0.0854054
961,-0.0783239
962,-0.0859616
963,-0.0776317
964,-0.0815272
965,-0.0622994
966,-0.0642655
967,-0.0918274
968,-0.0708955
969,-0.0797153
970,-0.0579232
971,-0.0936236
972,-0.0669905
973,-0.0843384
974,-0.0794459
975,-0.0824024
976,-0.0734226
977,-0.0755367
978,-0.0679652
979,-0.07026
980,-0.0981649
981,-0.0719837
982,-0.0685323
983,-0.0817901
984,-0.0524863
985,-0.0913312
986,-0.0644462
987,-0.0863746
988,-0.0754274
989,-0.0981109
990,-0.104602
991,-0.0865885
992,-0.0817848
993,-0.091323
994,-0.106792
995,-0.102302
996,-0.0658082
997,-0.0877341
998,-0.0832377
999,-0.0802085
1000,-0.0584628
1001,-0.090123
1002,-0.0947071
1003,-0.0903378
1004,-0.0916315
1005,-0.0917189
1006,-0.0819845
1007,-0.0942983
1008,-0.0852124
1009,-0.104951
1010,-0.107488
1011,-0.0827556
1012,-0.0962888
1013,-0.103678
1014,-0.0995608
1015,-0.133568
1016,-0.118539
1017,-0.0853959
1018,-0.0720604
1019,-0.0800442
1020,-0.11173
1021,-0.119562
1022,-0.108837
1023,-0.0962039
1024,-0.108235
1025,-0.108247
1026,-0.108304
1027,-0.112055
1028,-0.105476
1029,-0.117644
1030,-0.113692
1031,-0.124894
1032,-0.133317
1033,-0.120312
1034,-0.127556
1035,-0.108362
1036,-0.117303
1037,-0.128902
1038,-0.118915
1039,-0.127784
1040,-0.127684
1041,-0.132214
1042,-0.144658
1043,-0.131365
1044,-0.139056
1045,-0.145121
1046,-0.135272
1047,-0.130155
1048,-0.141515
1049,-0.137367
1050,-0.142205
1051,-0.141282
1052,-0.163303
1053,-0.156578
1054,-0.156319
1055,-0.149718
1056,-0.168873
1057,-0.166185
1058,-0.160972
1059,-0.161561
1060,-0.180845
1061,-0.161338
1062,-0.17943
1063,-0.183749
1064,-0.17365
1065,-0.188583
1066,-0.174035
1067,-0.175407
1068,-0.167223
1069,-0.165009
1070,-0.194397
1071,-0.181099
1072,-0.196194
1073,-0.170649
1074,-0.184447
1075,-0.179499
1076,-0.179323
1077,-0.174366
1078,-0.185003
1079,-0.184093
1080,-0.185192
1081,-0.171716
1082,-0.171532
1083,-0.175608
1084,-0.189081
1085,-0.189173
1086,-0.197368
1087,-0.180637
1088,-0.192057
1089,-0.197345
1090,-0.179286
1091,-0.177465
1092,-0.178691
1093,-0.175207
1094,-0.168748
1095,-0.196897
1096,-0.180958
1097,-0.181439
1098,-0.178644
1099,-0.181232
1100,-0.173888
1101,-0.172764
1102,-0.176647
1103,-0.168395
1104,-0.197133
1105,-0.18013
1106,-0.203872
1107,-0.161778
1108,-0.172196
1109,-0.171135
1110,-0.162275
1111,-0.182605
1112,-0.160748
1113,-0.149716
1114,-0.171382
1115,-0.170813
1116,-0.172473
1117,-0.161131
1118,-0.16173
1119,-0.16381
1120,-0.14657
1121,-0.151936
1122,-0.160653
1123,-0.176407
1124,-0.1509
1125,-0.156579
1126,-0.15804
1127,-0.155204
1128,-0.164752
1129,-0.134755
1130,-0.145754
1131,-0.134989
1132,-0.162097
1133,-0.146518
1134,-0.135476
1135,-0.147945
1136,-0.136196
1137,-0.120182
1138,-0.141057
1139,-0.133044
1140,-0.142048
1141,-0.131968
1142,-0.130354
1143,-0.119066
1144,-0.129793
1145,-0.133751
1146,-0.130138
1147,-0.115993
1148,-0.117731
1149,-0.111719
1150,-0.126859
1151,-0.139363
1152,-0.120612
1153,-0.125777
1154,-0.106116
1155,-0.118713
1156,-0.132229
1157,-0.121818
1158,-0.0978528
1159,-0.126145
1160,-0.129977
1161,-0.101112
1162,-0.114672
1163,-0.15096
1164,-0.106034
1165,-0.103049
1166,-0.114773
1167,-0.129852
1168,-0.132391
1169,-0.116483
1170,-0.108732
1171,-0.130103
1172,-0.124546
1173,-0.122933
1174,-0.126548
1175,-0.135601
1176,-0.122217
1177,-0.135326
1178,-0.115079
1179,-0.119988
1180,-0.139331
1181,-0.12018
1182,-0.115569
1183,-0.127611
1184,-0.118285
1185,-0.103816
1186,-0.123319
1187,-0.11092
1188,-0.11127
1189,-0.114409
1190,-0.110751
1191,-0.105587
1192,-0.120359
1193,-0.10621
1194,-0.118797
1195,-0.0839734
1196,-0.106678
1197,-0.0936987
1198,-0.0939406
1199,-0.0724869
1200,-0.0692113
