Wavelength (nm),%T
410,-0.00154052
411,0.000241959
412,0.00241452
413,-0.0000854126
414,0.00212627
415,0.00217275
416,-0.00095835
417,0.00054607
418,-0.00129271
419,0.00143001
420,-0.0031957
421,0.00111889
422,-0.0025742
423,-0.00690943
424,-0.00206168
425,-0.00149561
426,-0.00283115
427,-0.00360805
428,-0.00261394
429,-0.00268123
430,0.000815797
431,0.00217567
432,-0.00154457
433,-0.00271609
434,0.000255106
435,0.00389871
436,-0.000826114
437,0.00149016
438,0.00218011
439,-0.000150749
440,-0.000617703
441,0.00177537
442,-0.000256564
443,-0.00124609
444,-0.000950743
445,0.00035969
446,0.00191204
447,0.00294255
448,0.00295687
449,0.00548784
450,0.023061
451,0.0996735
452,0.486734
453,3.71993
454,26.7431
455,55.6805
456,54.2633
457,64.1443
458,74.5098
459,76.4347
460,75.2188
461,74.087
462,73.5798
463,74.0101
464,66.1432
465,33.1368
466,7.33942
467,1.31339
468,0.298852
469,0.0781794
470,0.0253884
471,0.0105884
472,0.00299907
473,0.00326754
474,0.00278326
475,-0.00491414
476,-0.00261058
477,-0.00149712
478,-0.00171908
479,0.000174243
480,0.00363543
481,-0.00133184
482,0.0000119253
483,-0.00307132
484,-0.000693107
485,-0.000654054
486,-0.000617789
487,0.000692409
488,-0.00257373
489,0.00150789
490,0.00278838
491,0.000808437
492,0.00411549
493,-0.000969117
494,-0.00414215
495,0.00282241
496,0.0025763
497,-0.00189593
498,-0.00501604
499,-0.000254489
500,-0.000751072
501,0.00239957
502,-0.000954604
503,0.00165741
504,-0.000127607
505,0.000153296
506,-0.00314988
507,-0.0000572765
508,-0.000288002
509,-0.00584074
510,-0.000497127
