Wavelength (nm),%T
450,0.0648238
451,0.0929105
452,0.0284657
453,0.00143643
454,-0.0288451
455,0.00657896
456,-0.0305577
457,-0.0304132
458,-0.0245089
459,-0.00940638
460,-0.0776355
461,0.00369199
462,-0.0260786
463,-0.0621007
464,-0.0365206
465,-0.0389616
466,-0.022089
467,-0.0325658
468,-0.0438833
469,0
470,-0.0617213
471,-0.019543
472,-0.0742441
473,-0.0617168
474,-0.0165735
475,-0.07343
476,-0.0602407
477,-0.0505328
478,-0.0587845
479,-0.0471616
480,-0.0554642
481,-0.0855906
482,-0.044853
483,-0.0410772
484,-0.0475671
485,-0.0351245
486,-0.0331684
487,-0.0183944
488,-0.0285055
489,-0.0374897
490,-0.0626571
491,-0.0494508
492,-0.0386497
493,-0.0465024
494,-0.0264384
495,-0.0200596
496,-0.0289906
497,-0.0426819
498,-0.0133904
499,-0.0695631
500,-0.0737545
501,-0.0242546
502,-0.0945227
503,-0.0673746
504,-0.0342213
505,-0.0598104
506,-0.0668138
507,-0.0390844
508,-0.0964414
509,-0.0509148
510,-0.0594233
511,-0.113733
512,-0.0257343
513,-0.00761196
514,-0.0775745
515,-0.0273012
516,-0.0221833
517,-0.0496862
518,-0.0289507
519,-0.012489
520,-0.0547876
521,-0.0495001
522,-0.0920016
523,-0.0619977
524,-0.0325526
525,-0.0386032
526,-0.0209084
527,-0.013288
528,-0.0624236
529,-0.0460479
530,-0.0164045
531,-0.022766
532,-0.0560282
533,-0.0413378
534,-0.0511269
535,-0.0533807
536,-0.00282757
537,-0.044008
538,-0.0531989
539,-0.0694342
540,-0.0751416
541,-0.012433
542,-0.0472492
543,-0.0278409
544,-0.0150111
545,-0.0473429
546,-0.0556494
547,-0.0592732
548,-0.0571641
549,-0.102574
550,-0.0740091
551,-0.0264806
552,-0.0976982
553,-0.114789
554,-0.0528002
555,-0.0252001
556,-0.0448289
557,0.00835927
558,-0.0258326
559,-0.0174644
560,0.029207
561,-0.0229067
562,0.02486
563,-0.00874145
564,-0.0182834
565,0.0400587
566,0.0124954
567,0.0868969
568,0.178662
569,0.14905
570,0.33429
571,0.300714
572,0.371648
573,0.434224
574,0.513609
575,0.629439
576,0.853928
577,0.989361
578,1.12969
579,1.47362
580,1.90347
581,2.30261
582,2.96169
583,3.75492
584,4.74036
585,6.14694
586,7.67411
587,10.0148
588,13.2952
589,17.3832
590,21.3677
591,27.3463
592,34.3636
593,42.675
594,51.2158
595,61.8724
596,71.2032
597,78.6737
598,83.7105
599,88.6284
600,92.1295
601,94.5708
602,95.4161
603,95.9061
604,95.8174
605,95.7496
606,95.4379
607,95.2485
608,94.9066
609,94.878
610,95.0771
611,95.0431
612,95.2809
613,95.3996
614,95.6006
615,95.6932
616,95.9361
617,96.0682
618,96.2663
619,96.228
620,96.3064
621,96.2979
622,96.2578
623,96.1267
624,95.9589
625,96.0309
626,95.8729
627,95.6828
628,95.6663
629,95.6309
630,95.4349
631,95.378
632,95.4099
633,95.3874
634,95.3195
635,95.4948
636,95.5143
637,95.5556
638,95.6235
639,95.7427
640,95.9157
641,95.8433
642,96.0943
643,96.0696
644,96.1224
645,96.1249
646,96.307
647,96.2067
648,96.275
649,96.6186
650,96.5183
651,96.3235
652,96.3264
653,96.4026
654,96.3102
655,96.2104
656,96.1433
657,96.0343
658,96.0176
659,95.8416
660,95.9191
661,95.7832
662,95.725
663,96.0262
664,95.8665
665,95.7197
666,95.7239
667,95.4392
668,95.5325
669,95.7211
670,95.5181
671,95.7326
672,95.4161
673,95.5532
674,95.6084
675,95.7121
676,95.7882
677,95.5815
678,95.7774
679,95.8849
680,95.8008
681,95.8746
682,96.0262
683,96.0336
684,96.1992
685,96.1848
686,96.2695
687,96.2635
688,96.4512
689,96.1662
690,96.3692
691,96.4733
692,96.3282
693,96.3977
694,96.4651
695,96.4572
696,96.4073
697,96.3634
698,96.3295
699,96.2368
700,96.2267
701,96.3074
702,96.2572
703,96.2113
704,96.1436
705,96.003
706,96.1543
707,96.0305
708,95.9648
709,95.9142
710,95.8666
711,95.9542
712,95.8416
713,95.9663
714,95.849
715,95.6674
716,95.7582
717,95.8914
718,95.8059
719,95.9832
720,95.8362
721,95.8178
722,95.8479
723,95.8475
724,95.705
725,95.7741
726,95.7894
727,95.9025
728,96.1805
729,96.2383
730,96.0701
731,96.1384
732,96.2135
733,96.4292
734,96.2343
735,96.3411
736,96.3137
737,95.9546
738,96.244
739,96.3209
740,96.3449
741,96.306
742,96.1842
743,96.541
744,96.3689
745,96.542
746,96.2691
747,96.3854
748,96.8497
749,96.18
750,96.249
751,96.4507
752,96.0347
753,96.295
754,96.2527
755,96.1982
756,96.3452
757,96.4952
758,96.0516
759,96.3709
760,96.2399
761,96.4084
762,95.984
763,96.0368
764,96.1944
765,96.4292
766,95.9718
767,95.8241
768,96.1332
769,95.729
770,95.7089
771,96.1933
772,95.8869
773,96.172
774,95.7614
775,95.6409
776,96.0272
777,95.9229
778,95.969
779,95.7135
780,95.9729
781,95.6347
782,95.9084
783,95.9895
784,95.8352
785,95.5072
786,95.9551
787,95.7947
788,95.7765
789,96.2422
790,96.1131
791,95.8753
792,96.0064
793,96.4705
794,96.1653
795,95.918
796,95.7276
797,96.1319
798,96.1398
799,96.192
800,96.4758
801,95.8523
802,96.527
803,96.231
804,96.3601
805,96.3891
806,96.1343
807,96.0496
808,95.9967
809,96.5306
810,96.532
811,96.2092
812,96.3338
813,96.427
814,96.0714
815,96.43
816,96.5863
817,96.4497
818,96.42
819,96.1189
820,96.5692
821,96.2291
822,96.3775
823,96.3756
824,96.1535
825,96.2817
826,96.3873
827,96.4236
828,96.387
829,96.2852
830,96.1803
831,96.2791
832,95.7003
833,95.9496
834,95.9819
835,96.2544
836,96.0758
837,96.2333
838,96.148
839,96.0824
840,96.3724
841,96.1178
842,96.423
843,95.9147
844,95.9755
845,96.0541
846,96.0412
847,96.05
848,96.2551
849,95.7414
850,96.4585
