Wavelength (nm),%T
350,-0.00336452
351,-0.00336654
352,-0.00253836
353,-0.00229627
354,-0.00226519
355,-0.00302468
356,-0.00215749
357,-0.0020144
358,-0.00128275
359,-0.00031594
360,-0.00034622
361,-0.00289601
362,-0.000191242
363,0.000347809
364,0.00110868
365,0.0030051
366,0.00465191
367,0.00610708
368,0.00973758
369,0.0100156
370,0.0111704
371,0.00999119
372,0.0062367
373,0.00429948
374,0.00208543
375,-0.000380396
376,-0.00219459
377,-0.00179915
378,-0.00286431
379,-0.00282275
380,-0.00288656
381,-0.00274199
382,-0.00291791
383,-0.00278651
384,-0.00354858
385,-0.00308175
386,-0.00323563
387,-0.00468946
388,-0.00380796
389,-0.00386431
390,-0.00291484
391,-0.00353483
392,-0.00397232
393,-0.00291368
394,-0.00363182
395,-0.00315343
396,-0.00336275
397,-0.0041004
398,-0.00415221
399,-0.00407629
400,-0.00427119
401,-0.00392556
402,-0.00205348
403,-0.00318387
404,-0.00273862
405,-0.00336935
406,-0.00294731
407,-0.00276201
408,-0.0029364
409,-0.00356814
410,-0.00260956
411,-0.00307544
412,-0.00302847
413,-0.00315803
414,-0.00306743
415,-0.00312517
416,-0.0030928
417,-0.00273431
418,-0.00305229
419,-0.00419371
420,-0.00355618
421,-0.00369182
422,-0.0039266
423,-0.00272622
424,-0.00321582
425,-0.00202488
426,-0.000865841
427,0.0000509673
428,0.00208636
429,0.0068573
430,0.0149217
431,0.0318917
432,0.0670735
433,0.146504
434,0.321217
435,0.682976
436,1.26657
437,1.92585
438,2.48701
439,2.979
440,3.60316
441,4.60111
442,6.29046
443,9.13863
444,13.8151
445,20.9037
446,30.2098
447,39.9814
448,47.8144
449,52.6139
450,54.8843
451,55.8104
452,56.1244
453,56.0092
454,55.6866
455,55.228
456,54.7772
457,54.3524
458,54.0067
459,53.7412
460,53.475
461,53.053
462,52.3925
463,51.3268
464,50.0078
465,48.3337
466,46.4268
467,44.3921
468,42.3907
469,40.5361
470,38.9774
471,37.7617
472,36.826
473,36.2262
474,35.7756
475,35.2604
476,34.4439
477,33.1395
478,31.4483
479,29.7011
480,28.3827
481,27.7733
482,27.2822
483,24.8626
484,18.6381
485,10.9534
486,5.25242
487,2.33898
488,1.0908
489,0.56027
490,0.31692
491,0.187887
492,0.112151
493,0.0678048
494,0.041962
495,0.0268505
496,0.01655
497,0.0112266
498,0.00772589
499,0.00511412
500,0.00335881
501,0.00250201
502,0.00165502
503,0.00151581
504,0.00159445
505,0.00194597
506,0.00299953
507,0.00464944
508,0.00499773
509,0.00354616
510,0.00052361
511,-0.00156142
512,-0.00208466
513,-0.00250368
514,-0.0028368
515,-0.00312155
516,-0.0032655
517,-0.00319046
518,-0.00291437
519,-0.00346237
520,-0.003469
521,-0.00321797
522,-0.00292062
523,-0.003213
524,-0.00350908
525,-0.00273629
526,-0.00270836
527,-0.00305559
528,-0.00328715
529,-0.00329342
530,-0.00349772
531,-0.00323461
532,-0.00373523
533,-0.00372922
534,-0.00339949
535,-0.00315474
536,-0.00355341
537,-0.00397116
538,-0.0036537
539,-0.00331198
540,-0.00367274
541,-0.00363965
542,-0.00342805
543,-0.00333495
544,-0.00330702
545,-0.00330071
546,-0.00267068
547,-0.00277476
548,-0.00268751
549,-0.00295587
550,-0.00310073
551,-0.00324285
552,-0.00372531
553,-0.00286455
554,-0.00361762
555,-0.00357767
556,-0.00301112
557,-0.00300823
558,-0.00366169
559,-0.00358105
560,-0.00325317
561,-0.00342209
562,-0.00324211
563,-0.0034338
564,-0.00334433
565,-0.0034198
566,-0.00314439
567,-0.00357932
568,-0.0031109
569,-0.00318608
570,-0.00309894
571,-0.00362258
572,-0.00322508
573,-0.0026217
574,-0.00279121
575,-0.00335079
576,-0.00364318
577,-0.0028396
578,-0.00332329
579,-0.00370544
580,-0.00429124
581,-0.00385531
582,-0.00374319
583,-0.00443643
584,-0.00409991
585,-0.00403519
586,-0.00438227
587,-0.00363699
588,-0.00393221
589,-0.00338146
590,-0.00417268
591,-0.00384138
592,-0.00404688
593,-0.00330123
594,-0.00403817
595,-0.00381047
596,-0.00428206
597,-0.00369406
598,-0.00358852
599,-0.00331367
600,-0.00298217
601,-0.00420761
602,-0.00394349
603,-0.00335145
604,-0.00347209
605,-0.00271249
606,-0.00288293
607,-0.00313158
608,-0.00227466
609,-0.00304972
610,-0.00306433
611,-0.00311927
612,-0.0026251
613,-0.00236328
614,-0.00242121
615,-0.00250197
616,-0.00261981
617,-0.003094
618,-0.00257865
619,-0.00253732
620,-0.0028089
621,-0.00290002
622,-0.00295733
623,-0.00260291
624,-0.00229874
625,-0.00225193
626,-0.0023556
627,-0.00196678
628,-0.00268751
629,-0.00301469
630,-0.0028489
631,-0.00286741
632,-0.00334273
633,-0.00327883
634,-0.00283318
635,-0.00278445
636,-0.00309532
637,-0.00314553
638,-0.00291775
639,-0.00322528
640,-0.00300825
641,-0.00273278
642,-0.00276017
643,-0.00287205
644,-0.00287922
645,-0.0031556
646,-0.0033489
647,-0.00348165
648,-0.00366445
649,-0.00354559
650,-0.00352637
651,-0.00385353
652,-0.00347955
653,-0.00399608
654,-0.00348443
655,-0.00375521
656,-0.00371106
657,-0.00455536
658,-0.00427502
659,-0.00374484
660,-0.00410058
661,-0.00380167
662,-0.00443074
663,-0.00453398
664,-0.00406896
665,-0.00419643
666,-0.00475209
667,-0.00458188
668,-0.00461843
669,-0.00522286
670,-0.00471045
671,-0.00501541
672,-0.00467693
673,-0.00434866
674,-0.00383564
675,-0.0042968
676,-0.00394336
677,-0.00342504
678,-0.00391441
679,-0.00347785
680,-0.00318337
681,-0.00311623
682,-0.00316205
683,-0.00306367
684,-0.00308871
685,-0.00354241
686,-0.00386665
687,-0.00244136
688,-0.00319548
689,-0.00311314
690,-0.00352191
691,-0.0037632
692,-0.00345081
693,-0.00341433
694,-0.00335247
695,-0.00312676
696,-0.00358576
697,-0.00313897
698,-0.00371457
699,-0.00361943
700,-0.00360209
701,-0.00317513
702,-0.0041263
703,-0.00281497
704,-0.00302638
705,-0.00350159
706,-0.00306196
707,-0.0032886
708,-0.00311646
709,-0.00317209
710,-0.00378456
711,-0.00374004
712,-0.00423231
713,-0.00385007
714,-0.00351843
715,-0.0038457
716,-0.00376593
717,-0.00363244
718,-0.00342022
719,-0.00389388
720,-0.00309492
721,-0.00340148
722,-0.0036509
723,-0.0036727
724,-0.00368693
725,-0.00382912
726,-0.00341382
727,-0.00365942
728,-0.00368225
729,-0.00341263
730,-0.00388025
731,-0.00370659
732,-0.00404172
733,-0.00417222
734,-0.00460871
735,-0.00376922
736,-0.00436925
737,-0.0038263
738,-0.00390813
739,-0.00346579
740,-0.00300009
741,-0.0028739
742,-0.00280316
743,-0.00250949
744,-0.00255052
745,-0.00238319
746,-0.00241345
747,-0.00255198
748,-0.0026588
749,-0.00278734
750,-0.00476205
