Wavelength (nm),OD
450,6.30693
451,6.86072
452,6.26635
453,10
454,6.27892
455,6.99369
456,10
457,10
458,6.12356
459,6.83279
460,6.66438
461,7.13545
462,6.34524
463,7.00094
464,10
465,6.60167
466,6.35785
467,6.21805
468,6.33614
469,10
470,6.09633
471,7.31476
472,6.4209
473,6.37683
474,6.41703
475,6.26707
476,6.24568
477,6.40231
478,6.73316
479,6.40352
480,6.658
481,10
482,6.30482
483,7.52782
484,6.8705
485,10
486,6.64871
487,6.28452
488,6.64874
489,6.32867
490,6.34695
491,6.61066
492,6.62572
493,6.31844
494,10
495,6.56574
496,6.38002
497,6.45111
498,6.54655
499,6.32816
500,7.12149
501,10
502,10
503,6.74149
504,6.21894
505,10
506,10
507,7.16287
508,7.73246
509,6.47892
510,7.30346
511,6.73178
512,6.44795
513,6.55508
514,6.82889
515,6.83743
516,6.54237
517,6.39502
518,8.53353
519,6.19011
520,10
521,10
522,6.55733
523,6.75606
524,6.84461
525,8.46967
526,6.68084
527,6.62835
528,7.05949
529,10
530,6.9077
531,7.89921
532,6.34156
533,7.4075
534,9.29874
535,6.87364
536,10
537,6.65737
538,6.27696
539,7.01771
540,10
541,6.73935
542,6.75309
543,6.59646
544,6.44028
545,7.00184
546,10
547,6.60906
548,6.82568
549,10
550,6.48111
551,6.96992
552,7.00467
553,10
554,10
555,10
556,7.11711
557,7.01237
558,6.81956
559,6.6233
560,7.52906
561,10
562,10
563,6.68516
564,6.3012
565,6.62385
566,6.62519
567,10
568,10
569,6.57835
570,10
571,10
572,6.60019
573,6.57983
574,6.41101
575,10
576,10
577,10
578,7.13194
579,10
580,6.81156
581,6.3188
582,6.71883
583,6.75156
584,6.86902
585,7.18145
586,10
587,7.47046
588,6.55134
589,6.71163
590,6.39769
591,10
592,10
593,6.7401
594,10
595,10
596,7.27845
597,7.37375
598,10
599,7.03255
600,10
601,10
602,6.84272
603,7.51531
604,10
605,6.90058
606,6.7371
607,10
608,10
609,7.12113
610,7.67559
611,10
612,6.85663
613,7.51501
614,10
615,7.11385
616,7.05422
617,6.80315
618,7.68043
619,10
620,10
621,7.08372
622,6.95411
623,10
624,10
625,7.16547
626,7.64122
627,6.7667
628,10
629,10
630,10
631,7.11708
632,7.25964
633,7.2633
634,6.98457
635,6.78986
636,7.21144
637,6.80057
638,6.729
639,6.92714
640,6.9306
641,8.60516
642,7.97143
643,6.86016
644,6.88463
645,6.52162
646,6.70372
647,6.70367
648,6.77785
649,6.50035
650,6.28833
651,5.91367
652,5.48363
653,5.03873
654,4.49339
655,3.9588
656,3.38721
657,2.83128
658,2.30022
659,1.81875
660,1.38059
661,0.941955
662,0.516435
663,0.189005
664,0.0396361
665,0.0162181
666,0.0216347
667,0.0156268
668,0.00671979
669,0.00588962
670,0.00574617
671,0.00681736
672,0.00711731
673,0.0104293
674,0.00820366
675,0.00384964
676,0.0054107
677,0.0043265
678,0.00638446
679,0.00901409
680,0.0104211
681,0.00826656
682,0.00952103
683,0.00649255
684,0.00289741
685,0.00187014
686,0.00202197
687,0.00386779
688,0.00849829
689,0.00988643
690,0.0117141
691,0.011756
692,0.0132122
693,0.0130208
694,0.00888476
695,0.00601386
696,0.00667147
697,0.00582912
698,0.00264913
699,0.00203281
700,0.00721776
