Wavelength (nm),%T
400,47.9638
401,47.7049
402,47.1369
403,46.4545
404,46.0118
405,45.8102
406,45.5465
407,45.2525
408,44.8229
409,44.8231
410,44.7203
411,44.7279
412,44.3408
413,44.3552
414,44.3797
415,44.3804
416,44.5759
417,44.3928
418,44.5528
419,44.5279
420,44.7983
421,44.7585
422,44.81
423,45.0358
424,45.293
425,45.4361
426,45.6426
427,45.6848
428,46.0992
429,46.2311
430,46.5561
431,46.7417
432,47.1782
433,47.228
434,47.3812
435,47.75
436,47.9593
437,48.3415
438,48.6063
439,48.8118
440,49.0796
441,49.2888
442,49.4695
443,49.5443
444,49.7762
445,50.0977
446,50.216
447,50.5235
448,50.7497
449,50.7312
450,50.8519
451,50.9597
452,51.1712
453,51.2953
454,51.4084
455,51.5794
456,51.6673
457,51.5901
458,51.6807
459,51.7963
460,51.6097
461,51.7775
462,51.6966
463,51.8015
464,51.9772
465,51.5844
466,51.6303
467,51.6866
468,51.3947
469,51.5096
470,51.3326
471,51.136
472,51.0789
473,51.1217
474,51.0471
475,50.8285
476,50.62
477,50.6323
478,50.6217
479,50.348
480,50.1958
481,50.1542
482,49.8615
483,49.8606
484,49.715
485,49.5773
486,49.5019
487,49.3755
488,49.2064
489,49.1493
490,48.9344
491,48.8592
492,48.6246
493,48.4618
494,48.5295
495,48.381
496,48.1694
497,48.1073
498,48.0189
499,47.9974
500,47.7878
501,47.8325
502,47.6176
503,47.5092
504,47.4724
505,47.3391
506,47.2962
507,47.1511
508,47.241
509,47.171
510,46.989
511,46.9472
512,46.9259
513,46.8982
514,46.8239
515,46.773
516,46.7193
517,46.6147
518,46.8377
519,46.6264
520,46.5375
521,46.6381
522,46.481
523,46.4793
524,46.5295
525,46.4847
526,46.6806
527,46.4811
528,46.3823
529,46.4379
530,46.4394
531,46.5145
532,46.5604
533,46.5354
534,46.4979
535,46.6172
536,46.5513
537,46.4926
538,46.5038
539,46.7223
540,46.5771
541,46.5904
542,46.8875
543,46.596
544,46.7855
545,46.626
546,46.6014
547,46.8674
548,46.7995
549,46.9275
550,46.8114
551,46.7279
552,46.8537
553,46.9656
554,46.8343
555,46.7802
556,46.9567
557,47.1031
558,47.0846
559,47.1377
560,47.1056
561,46.8665
562,47.1049
563,47.0722
564,46.9799
565,46.8687
566,47.3773
567,47.1955
568,47.2119
569,46.8738
570,47.2024
571,47.4037
572,46.8196
573,47.0404
574,47.3481
575,47.2623
576,47.0352
577,46.9249
578,46.9975
579,47.0821
580,47.24
581,47.028
582,46.9895
583,47.1487
584,47.1529
585,47.0844
586,47.6401
587,46.9457
588,47.2487
589,47.286
590,47.409
591,46.6885
592,47.0921
593,46.8186
594,46.9712
595,47.4321
596,47.0803
597,47.2474
598,47.0516
599,46.8944
600,47.2259
601,46.76
602,47.1817
603,47.356
604,46.7641
605,46.9455
606,46.9651
607,46.9684
608,46.781
609,46.9731
610,47.0065
611,47.2559
612,47.1007
613,47.0303
614,47.136
615,47.1722
616,47.436
617,46.9519
618,47.0567
619,47.2844
620,47.1479
621,47.1848
622,47.1049
623,47.0929
624,47.6585
625,46.9789
626,47.2546
627,47.1139
628,47.2751
629,47.5293
630,47.213
631,47.097
632,47.3193
633,47.4315
634,47.4536
635,47.3318
636,47.8007
637,47.5479
638,47.5742
639,47.7284
640,47.2585
641,47.79
642,48.4626
643,47.7555
644,48.0506
645,47.7353
646,48.0591
647,48.1982
648,47.9478
649,47.8263
650,48.5131
651,48.1134
652,48.4337
653,48.2933
654,48.5047
655,48.7403
656,48.6304
657,48.5512
658,48.387
659,48.8363
660,48.9384
661,48.9468
662,49.3379
663,49.1069
664,49.2921
665,49.7443
666,48.994
667,50.0873
668,49.2435
669,49.6684
670,49.7129
671,49.8387
672,50.0685
673,50.2432
674,50.3045
675,50.3087
676,50.2108
677,51.0014
678,50.6931
679,50.7636
680,50.297
681,50.8447
682,50.8955
683,50.8484
684,50.9589
685,51.2825
686,52.0756
687,51.5817
688,51.7652
689,51.819
690,51.8013
691,52.2678
692,52.6048
693,52.482
694,52.5979
695,52.6543
696,52.8724
697,52.9509
698,53.071
699,53.5127
700,53.4214
