Wavelength (nm),%T
500,-0.00549077
501,-0.00567666
502,-0.00553892
503,-0.00541179
504,-0.00600366
505,-0.00570444
506,-0.00543825
507,-0.00554297
508,-0.00562439
509,-0.00508059
510,-0.00522333
511,-0.00583143
512,-0.00533682
513,-0.00534204
514,-0.00589858
515,-0.00541739
516,-0.00598492
517,-0.00547365
518,-0.00451365
519,-0.0058271
520,-0.00634795
521,-0.006158
522,-0.00588228
523,-0.00611603
524,-0.00577339
525,-0.00610075
526,-0.00589558
527,-0.0060947
528,-0.00539153
529,-0.00591449
530,-0.00664798
531,-0.00646615
532,-0.0056827
533,-0.00620964
534,-0.00659424
535,-0.00572982
536,-0.00586887
537,-0.00627974
538,-0.00614932
539,-0.00585584
540,-0.00648452
541,-0.00618123
542,-0.00618243
543,-0.0063221
544,-0.00685747
545,-0.0063921
546,-0.00649491
547,-0.0056849
548,-0.00570362
549,-0.00544175
550,-0.00615614
551,-0.00625315
552,-0.00588773
553,-0.00609892
554,-0.00587355
555,-0.00492915
556,-0.00523013
557,-0.00557273
558,-0.00557503
559,-0.00471815
560,-0.0048535
561,-0.00444862
562,-0.00514392
563,-0.00423276
564,-0.00523874
565,-0.00403755
566,-0.00390915
567,-0.00412803
568,-0.00502019
569,-0.00508972
570,-0.00529975
571,-0.00585544
572,-0.00601326
573,-0.00481499
574,-0.00525671
575,-0.00465436
576,-0.00334484
577,-0.00375109
578,-0.00282416
579,-0.00185118
580,-0.00174718
581,-0.00047538
582,0.000847579
583,0.00228529
584,0.00314007
585,0.00495442
586,0.00714864
587,0.00967813
588,0.0127782
589,0.0168483
590,0.0218673
591,0.0271804
592,0.035119
593,0.0450195
594,0.0573386
595,0.074205
596,0.100582
597,0.125401
598,0.153784
599,0.189971
600,0.230857
601,0.280192
602,0.339918
603,0.41511
604,0.508631
605,0.633396
606,0.802329
607,1.02893
608,1.36111
609,1.82905
610,2.52905
611,3.56955
612,5.17205
613,7.61852
614,11.2752
615,15.812
616,21.7868
617,29.2679
618,39.7532
619,51.0913
620,62.0104
621,71.7054
622,79.8018
623,86.0439
624,90.5563
625,93.3114
626,94.9493
627,95.7498
628,96.2768
629,96.5178
630,96.593
631,96.8298
632,96.8348
633,96.9649
634,97.0019
635,97.0274
636,96.7415
637,96.7416
638,96.5302
639,96.2667
640,96.1408
641,96.2227
642,95.9581
643,96.0296
644,96.1788
645,96.2586
646,96.0787
647,96.284
648,96.3108
649,96.4135
650,96.5441
651,96.6237
652,96.5997
653,96.5594
654,96.6036
655,95.955
656,93.6728
657,87.7234
658,74.8113
659,56.5106
660,37.2373
661,22.1357
662,12.3119
663,6.81148
664,3.85009
665,2.263
666,1.38293
667,0.88091
668,0.581008
669,0.384914
670,0.267351
671,0.189883
672,0.136507
673,0.102729
674,0.0763988
675,0.0589711
676,0.0418316
677,0.0337088
678,0.0280919
679,0.0231822
680,0.01867
681,0.0152606
682,0.0124355
683,0.0099251
684,0.00821111
685,0.00600226
686,0.00613071
687,0.00452362
688,0.00321217
689,0.00248251
690,0.000610784
691,-0.000123505
692,-0.00032208
693,-0.000294259
694,-0.000761145
695,-0.00165658
696,-0.00227858
697,-0.00335644
698,-0.00334485
699,-0.0037292
700,-0.00487822
701,-0.00543767
702,-0.00499532
703,-0.00410853
704,-0.00415463
705,-0.0047908
706,-0.00504529
707,-0.00486128
708,-0.00503926
709,-0.00577086
710,-0.00504267
711,-0.00577075
712,-0.0064129
713,-0.00628083
714,-0.00657961
715,-0.00594753
716,-0.00520464
717,-0.00563881
718,-0.00561066
719,-0.00680573
720,-0.00529202
721,-0.0056511
722,-0.00524066
723,-0.00574207
724,-0.00546741
725,-0.00643805
726,-0.00645649
727,-0.00624261
728,-0.0061979
729,-0.00668316
730,-0.0060084
731,-0.00644993
732,-0.0063767
733,-0.0069716
734,-0.00657451
735,-0.00654037
736,-0.0055179
737,-0.00561105
738,-0.005727
739,-0.00596056
740,-0.00546037
741,-0.00587402
742,-0.00606647
743,-0.0059579
744,-0.0063835
745,-0.00596382
746,-0.00606733
747,-0.00651089
748,-0.00655079
749,-0.00676244
750,-0.00854655
