Wavelength (nm),%T
450,-0.00289846
451,-0.00261214
452,-0.00239674
453,-0.00275552
454,-0.00159777
455,-0.00172578
456,-0.00256426
457,-0.00229633
458,-0.00259099
459,-0.00264179
460,-0.00257694
461,-0.00263015
462,-0.0030088
463,-0.00269272
464,-0.0029125
465,-0.00275995
466,-0.00273652
467,-0.0031571
468,-0.00265561
469,-0.002954
470,-0.00231845
471,-0.00257126
472,-0.00221896
473,-0.00237761
474,-0.0025821
475,-0.00242894
476,-0.00198932
477,-0.00246885
478,-0.00256523
479,-0.00257646
480,-0.0022522
481,-0.00167287
482,-0.00131921
483,-0.000746147
484,-0.0002998
485,0.000853396
486,0.00198119
487,0.00339455
488,0.0067894
489,0.0101911
490,0.0169251
491,0.0276173
492,0.049032
493,0.0923358
494,0.184083
495,0.362435
496,0.678074
497,1.19626
498,2.05092
499,3.66974
500,7.27713
501,15.7516
502,32.2973
503,52.7069
504,65.992
505,70.6963
506,73.2249
507,76.07
508,77.7429
509,77.6028
510,76.8879
511,76.6715
512,77.5494
513,78.8255
514,79.5639
515,79.1097
516,77.6799
517,75.7144
518,74.2633
519,73.6422
520,74.0556
521,74.9743
522,76.1329
523,76.9072
524,77.0623
525,76.808
526,76.1791
527,75.8891
528,75.8112
529,76.3056
530,77.3788
531,78.7693
532,79.8675
533,80.3385
534,80.1947
535,79.2389
536,77.8699
537,76.768
538,75.6006
539,75.0282
540,74.6347
541,74.3079
542,73.713
543,71.2547
544,67.2251
545,62.1392
546,48.9382
547,26.9086
548,9.60697
549,2.12235
550,0.276971
551,0.0415214
552,0.011405
553,0.00401957
554,0.000454151
555,-0.00098906
556,-0.00134572
557,-0.00214783
558,-0.00244577
559,-0.00210046
560,-0.00271123
561,-0.00190114
562,-0.00173117
563,-0.00259992
564,-0.00188524
565,-0.00235268
566,-0.00255057
567,-0.00306877
568,-0.00269204
569,-0.00324184
570,-0.00291143
571,-0.00293434
572,-0.00292284
573,-0.00298201
574,-0.00308
575,-0.00308843
576,-0.00351418
577,-0.00347646
578,-0.00289742
579,-0.00312242
580,-0.00277997
581,-0.0027126
582,-0.00270548
583,-0.00314553
584,-0.00251175
585,-0.00280011
586,-0.0023465
587,-0.00316892
588,-0.00280998
589,-0.00324481
590,-0.00379454
591,-0.0033809
592,-0.00291482
593,-0.0027055
594,-0.00285613
595,-0.00227743
596,-0.00244843
597,-0.00258092
598,-0.00280275
599,-0.00257899
600,-0.00239385
