Wavelength (nm),%T
655,-0.00768036
656,-0.00784133
657,-0.00759119
658,-0.0083044
659,-0.00874021
660,-0.00789808
661,-0.007485
662,-0.00891377
663,-0.0091845
664,-0.00780365
665,-0.00892
666,-0.00927137
667,-0.00864298
668,-0.00904782
669,-0.0100783
670,-0.00946619
671,-0.00851901
672,-0.00889574
673,-0.00905896
674,-0.00811211
675,-0.00816243
676,-0.00767906
677,-0.00682863
678,-0.00673573
679,-0.00654387
680,-0.00603145
681,-0.00559528
682,-0.00596547
683,-0.00637697
684,-0.00601393
685,-0.00676014
686,-0.00703142
687,-0.00511167
688,-0.00646515
689,-0.00627842
690,-0.00650785
691,-0.00658918
692,-0.00723038
693,-0.00616977
694,-0.00512647
695,-0.00561613
696,-0.00593151
697,-0.00562913
698,-0.00561249
699,-0.00652385
700,-0.00605716
701,-0.00607841
702,-0.00643895
703,-0.00599444
704,-0.00454339
705,-0.00515921
706,-0.00522834
707,-0.00487658
708,-0.00499822
709,-0.00515851
710,-0.00533312
711,-0.00487528
712,-0.00539666
713,-0.00538835
714,-0.00476561
715,-0.00458424
716,-0.00480135
717,-0.00414256
718,-0.00446056
719,0.00106218
720,0.00490651
721,0.0122
722,0.0246464
723,0.0450824
724,0.0839215
725,0.160468
726,0.319494
727,0.682862
728,1.60895
729,4.15484
730,11.43
731,28.2695
732,54.8753
733,80.8237
734,93.7027
735,95.6795
736,95.4634
737,95.702
738,96.0251
739,96.2606
740,96.4591
741,96.6672
742,96.7031
743,96.6824
744,96.406
745,96.4886
746,96.481
747,96.4962
748,96.6664
749,96.8589
750,96.9444
751,96.9972
752,96.8954
753,96.7994
754,96.7859
755,96.7624
756,96.7122
757,96.5825
758,96.5346
759,96.5203
760,96.4958
761,96.5076
762,96.545
763,96.6349
764,96.514
765,96.4129
766,96.3768
767,96.3826
768,96.226
769,96.6085
770,96.6339
771,96.4659
772,96.4947
773,96.2258
774,96.0056
775,95.454
776,94.4444
777,93.4846
778,93.0661
779,93.0275
780,88.8878
781,72.061
782,43.8054
783,19.8171
784,7.72508
785,3.07272
786,1.31362
787,0.612293
788,0.303831
789,0.155794
790,0.0872171
791,0.04753
792,0.0276995
793,0.0161299
794,0.00951451
795,0.00587728
796,0.00318179
797,0.0004283
798,-0.00124458
799,-0.00213744
800,-0.00230862
801,-0.00351925
802,-0.00315298
803,-0.00432937
804,-0.00369085
805,-0.00356128
806,-0.00431516
807,-0.00453267
808,-0.00481712
809,-0.00368844
810,-0.00389589
811,-0.00302603
812,-0.00331842
813,-0.00306545
814,-0.00352525
815,-0.00323188
816,-0.0039562
817,-0.0031943
818,-0.00355144
819,-0.00426357
820,-0.00430057
821,-0.00308878
822,-0.00222837
823,-0.00318964
824,-0.00318176
825,-0.00268924
826,-0.00261693
827,-0.0031647
828,-0.00340555
829,-0.0031543
830,-0.00257419
831,-0.00315292
832,-0.00260623
833,-0.0000507128
834,-0.000283927
835,0.00111661
836,0.00156607
837,0.000332418
838,-0.0000375741
839,0.00235138
840,0.00200984
841,0.0031411
842,0.00355846
843,0.00496331
844,0.0037373
845,0.00457074
846,0.00832955
847,0.00906328
848,0.00946794
849,0.0140862
850,0.0153881
851,0.021189
852,0.0243933
853,0.0230856
854,0.0198835
855,0.0231763
