Wavelength (nm),%T
500,-0.00532765
501,-0.00530209
502,-0.00474546
503,-0.00475574
504,-0.00514861
505,-0.00538714
506,-0.00538422
507,-0.0054672
508,-0.00533151
509,-0.00531134
510,-0.00488971
511,-0.00527459
512,-0.00512549
513,-0.0055638
514,-0.00548034
515,-0.00525324
516,-0.00546854
517,-0.00568016
518,-0.00562218
519,-0.00556051
520,-0.0051356
521,-0.00558737
522,-0.00548412
523,-0.00580636
524,-0.00542223
525,-0.00550557
526,-0.00583542
527,-0.00553513
528,-0.00550086
529,-0.005842
530,-0.00552566
531,-0.00518058
532,-0.00562191
533,-0.00562557
534,-0.00514635
535,-0.00516603
536,-0.00533937
537,-0.00610684
538,-0.00492796
539,-0.00557737
540,-0.00505916
541,-0.00447639
542,-0.00321727
543,-0.00197295
544,-0.000564074
545,0.000108692
546,0.00111813
547,0.00170302
548,0.00315198
549,0.0053829
550,0.00905224
551,0.0151193
552,0.0242558
553,0.0378891
554,0.0591929
555,0.0891853
556,0.128929
557,0.182717
558,0.257406
559,0.372002
560,0.566196
561,0.924166
562,1.68539
563,3.48657
564,8.31774
565,20.5442
566,42.1656
567,62.2423
568,73.6167
569,77.662
570,80.5475
571,83.2552
572,84.8055
573,84.8736
574,83.4453
575,78.2829
576,66.9763
577,50.0116
578,30.857
579,15.8937
580,7.21679
581,3.21357
582,1.49779
583,0.762331
584,0.426392
585,0.263555
586,0.176478
587,0.127653
588,0.0968443
589,0.0760569
590,0.0617221
591,0.04962
592,0.0386841
593,0.0281685
594,0.0194931
595,0.0129254
596,0.00747759
597,0.00461692
598,0.0019819
599,-0.0000175099
600,-0.000927773
601,-0.00222454
602,-0.00249203
603,-0.00352304
604,-0.00338566
605,-0.00410681
606,-0.00421201
607,-0.00395678
608,-0.0048286
609,-0.00546232
610,-0.00589938
611,-0.00588776
612,-0.00596858
613,-0.00571893
614,-0.00682048
615,-0.00631095
616,-0.00532855
617,-0.00544563
618,-0.00545862
619,-0.00490303
620,-0.00496436
621,-0.00487568
622,-0.00497493
623,-0.00479599
624,-0.00569206
625,-0.00620061
626,-0.00613186
627,-0.00686877
628,-0.0067759
629,-0.00627076
630,-0.00707647
631,-0.00771122
632,-0.0082599
633,-0.00608503
634,-0.00557129
635,-0.00637665
636,-0.00594517
637,-0.00628662
638,-0.00630489
639,-0.00612865
640,-0.00559849
641,-0.00633337
642,-0.00651344
643,-0.00704679
644,-0.0067589
645,-0.0058712
646,-0.00626695
647,-0.00694216
648,-0.00653793
649,-0.00666886
650,-0.00869089
