Wavelength (nm),%T
630,-0.00254847
631,0.000126435
632,0.000974433
633,-0.00115015
634,-0.000548521
635,0.00574841
636,-0.00201349
637,-0.00215929
638,-0.000701142
639,0.000719987
640,0.00211672
641,-0.00156713
642,0.000946693
643,-0.00607163
644,0.00391218
645,-0.00249241
646,-0.00349049
647,0.00108085
648,0.00328608
649,0.00182568
650,0.000267011
651,0.00262674
652,0.000418461
653,-0.00136605
654,0.000327927
655,0.00458139
656,0.00242922
657,0.00253349
658,-0.000683716
659,-0.000978582
660,0.00413916
661,0.00357891
662,0.000582388
663,-0.00289743
664,0.000426539
665,-0.000035165
666,0.0022697
667,0.000751037
668,-0.00133768
669,0.0018273
670,0.00202559
671,0.00303338
672,0.0000454312
673,0.00218284
674,-0.0000568166
675,-0.00166378
676,-0.00622074
677,-0.00409214
678,0.00325527
679,0.000334338
680,0.00691316
681,-0.000193955
682,0.000789891
683,0.00209237
684,0.00553813
685,0.00337814
686,0.00872397
687,0.0170575
688,0.0234599
689,0.0362077
690,0.0416605
691,0.0516327
692,0.0637304
693,0.07932
694,0.0928423
695,0.109109
696,0.136834
697,0.166664
698,0.213228
699,0.281077
700,0.378931
701,0.531986
702,0.762481
703,1.12958
704,1.74979
705,2.78107
706,4.53323
707,7.57489
708,12.8765
709,21.7163
710,35.2139
711,52.9072
712,71.4337
713,85.9404
714,94.0219
715,97.304
716,98.0416
717,97.8326
718,97.6915
719,97.6389
720,97.7
721,97.7451
722,97.9736
723,98.3236
724,98.421
725,98.6342
726,98.7611
727,98.936
728,98.9439
729,99.1011
730,98.8808
731,98.7702
732,98.5211
733,98.0948
734,97.9298
735,97.6501
736,97.6694
737,97.5666
738,97.5567
739,97.7578
740,97.9776
741,98.1249
742,98.2584
743,98.5186
744,98.5852
745,98.636
746,98.5559
747,98.6705
748,98.5344
749,98.2988
750,97.9142
751,96.8828
752,94.0598
753,87.9378
754,76.2136
755,59.1553
756,40.5761
757,25.0503
758,14.5454
759,8.34801
760,4.8902
761,2.93216
762,1.81022
763,1.15171
764,0.776944
765,0.529452
766,0.369756
767,0.267857
768,0.201421
769,0.148839
770,0.121311
771,0.0989978
772,0.0805963
773,0.0689662
774,0.0599142
775,0.0463891
776,0.0421145
777,0.0366411
778,0.0321431
779,0.0266919
780,0.0252942
781,0.0172755
782,0.0186276
783,0.0142054
784,0.0145699
785,0.0091499
786,0.00432176
787,0.000975715
788,0.00127566
789,0.00317576
790,0.00107758
791,0.00097955
792,-0.00422689
793,0.00100916
794,-0.000594327
795,0.00437156
796,0.000182178
797,-0.00202706
798,0.00103262
799,0.00105489
800,-0.00216196
801,-0.00442309
802,0.000208297
803,-0.000825262
804,-0.00213288
805,-0.00119562
806,-0.000749096
807,-0.00106178
808,-0.000676428
809,0.00110208
810,-0.000173565
811,-0.00148898
812,-0.00333185
813,0.000086904
814,0.00025766
815,-0.000945851
816,0.000613218
817,0.0000247795
818,-0.00582771
819,-0.000717092
820,-0.00755426
821,-0.000300578
822,-0.000497051
823,0.000847797
824,-0.000471936
825,-0.00359747
826,0.00212508
827,-0.00192003
828,-0.00172785
829,-0.000758584
830,0.000264664
