Wavelength (nm),%T
630,0.000917352
631,-0.00103705
632,0.000326408
633,0.000710944
634,-0.00316825
635,0.00221978
636,-0.00468028
637,0.00388542
638,0.00189505
639,0.00394744
640,0.00296096
641,0.00322135
642,0.0017096
643,0.00218703
644,-0.000656984
645,0.0020333
646,0.00413734
647,0.00679849
648,-0.00375589
649,0.000366175
650,-0.00431361
651,-0.00289352
652,-0.00447112
653,0.0054148
654,-0.00142773
655,-0.00146062
656,-0.00151548
657,0.00252183
658,-0.00237462
659,-0.000193741
660,0.000899121
661,-0.00185152
662,-0.00219509
663,-0.000482284
664,-0.00103258
665,0.001319
666,-0.0001765
667,0.00162808
668,-0.0018444
669,0.0097907
670,0.000773675
671,0.00131817
672,0.000322165
673,0.0000988893
674,-0.000647417
675,0.00579709
676,0.0062388
677,0.00645408
678,0.00969743
679,0.0213246
680,0.0328179
681,0.0538782
682,0.104282
683,0.222066
684,0.490649
685,1.18941
686,3.23827
687,9.45976
688,27.1807
689,59.4433
690,84.9542
691,92.6143
692,93.6934
693,94.0865
694,93.961
695,93.4576
696,93.2509
697,93.3538
698,93.5738
699,93.7412
700,93.9383
701,93.86
702,93.8567
703,93.9265
704,93.8848
705,93.8348
706,93.5766
707,93.3388
708,93.4706
709,93.2943
710,93.3161
711,92.9801
712,92.6487
713,92.2096
714,91.9034
715,91.4532
716,90.7889
717,89.2593
718,83.2172
719,65.2499
720,36.8987
721,15.3809
722,5.73043
723,2.17447
724,0.890104
725,0.388048
726,0.18854
727,0.095921
728,0.0518763
729,0.0255564
730,0.0133296
731,0.00978075
732,0.0108794
733,0.00394954
734,0.0095041
735,0.00485243
736,0.00851038
737,-0.00281022
738,0.00288611
739,0.00253367
740,0.00323072
741,-0.000904231
742,-0.000142326
743,0.00179441
744,-0.00703949
745,0.00453421
746,-0.00208552
747,-0.00561886
748,0.000960311
749,-0.00291707
750,-0.000660677
751,0.0044692
752,-0.00162737
753,0.000871929
754,-0.00415659
755,-0.000650516
756,0.00103022
757,0.00197914
758,-0.00436556
759,0.000433832
760,-0.000274446
761,0.00252047
762,0.00136383
763,-0.00181539
764,-0.0025102
765,-0.000302703
766,0.000643294
767,0.000515797
768,-0.000334088
769,0.00844088
770,0.000972216
771,0.00111993
772,-0.0000375983
773,-0.00201628
774,-0.00140392
775,0.00142363
776,-0.0014589
777,0.00569248
778,0.00222828
779,-0.00107114
780,0.00143487
