Wavelength (nm),%T
300,79.2916
301,80.8625
302,81.937
303,82.6361
304,82.6267
305,84.3481
306,84.3537
307,84.1505
308,85.1377
309,85.4114
310,88.2618
311,85.6647
312,83.8913
313,88.4134
314,85.6683
315,86.6057
316,88.4593
317,87.1172
318,87.1163
319,89.2945
320,85.784
321,91.2168
322,88.2765
323,90.4992
324,88.7963
325,89.5048
326,89.1474
327,87.9026
328,93.6904
329,93.7269
330,89.2403
331,90.0944
332,88.66
333,92.0588
334,88.1381
335,85.4567
336,86.0219
337,90.6935
338,90.1883
339,89.3452
340,96.2564
341,96.863
342,88.2408
343,95.9476
344,93.4657
345,90.0136
346,93.4337
347,88.9209
348,88.104
349,86.7496
350,91.544
351,91.9425
352,92.5272
353,92.8973
354,92.0509
355,91.8734
356,92.6767
357,92.1361
358,92.1218
359,92.8299
360,91.8226
361,92.7428
362,91.9529
363,92.1918
364,92.4419
365,92.925
366,92.4468
367,92.1859
368,92.1815
369,91.5336
370,92.0009
371,91.8134
372,92.6098
373,92.1794
374,92.6563
375,92.3265
376,92.1065
377,92.6035
378,92.523
379,92.4516
380,92.1479
381,92.5535
382,92.0622
383,92.6106
384,92.2613
385,92.7516
386,92.2797
387,92.4591
388,93.0346
389,92.0676
390,92.4563
391,92.3239
392,92.4928
393,92.5189
394,92.3286
395,92.4269
396,92.6645
397,92.7229
398,92.3544
399,92.8248
400,92.3386
401,92.6457
402,92.4616
403,92.5824
404,92.3991
405,92.5655
406,92.62
407,92.512
408,92.1114
409,92.385
410,92.5455
411,92.5583
412,92.5726
413,92.6691
414,92.3
415,92.5456
416,92.6135
417,92.5421
418,92.6907
419,92.535
420,92.7468
421,92.5849
422,92.4058
423,92.4682
424,92.7396
425,92.7022
426,92.7323
427,92.8522
428,92.7628
429,92.6541
430,92.7338
431,92.5647
432,92.8994
433,92.6937
434,92.6172
435,92.8303
436,92.7891
437,92.6501
438,92.9957
439,92.6882
440,92.744
441,92.6127
442,92.6133
443,92.5595
444,92.6411
445,92.6665
446,92.5139
447,92.4497
448,92.3892
449,92.3936
450,92.6782
451,92.8635
452,92.7442
453,92.6303
454,92.9003
455,92.6471
456,92.6756
457,92.6555
458,92.3936
459,92.44
460,92.8537
461,92.7368
462,92.8813
463,92.8403
464,92.5488
465,92.5151
466,92.382
467,92.912
468,92.8143
469,92.585
470,92.8164
471,92.9079
472,92.6559
473,92.7848
474,92.7981
475,92.4606
476,92.7823
477,92.7322
478,92.8182
479,92.5968
480,92.5864
481,92.7483
482,92.6409
483,92.7323
484,92.8109
485,93.0116
486,92.9203
487,92.8538
488,93.005
489,92.7758
490,92.7842
491,92.7613
492,92.7814
493,92.8111
494,92.8911
495,92.8491
496,92.9227
497,92.9172
498,92.7484
499,92.8326
500,92.8478
501,92.8664
502,93.008
503,92.8856
504,93.0211
505,92.6722
506,92.7513
507,93.0768
508,92.8426
509,92.9201
510,93.097
511,93.0491
512,93.1038
513,92.9387
514,92.9971
515,92.845
516,93.1325
517,93.0097
518,93.0901
519,92.9327
520,93.0819
521,92.9944
522,93.031
523,92.9078
524,93.099
525,93.1513
526,92.9388
527,92.8178
528,93.1255
529,93.1798
530,93.0548
531,93.0183
532,93.0717
533,92.851
534,92.6969
535,92.7727
536,92.9738
537,92.9298
538,92.9046
539,92.964
540,92.7897
541,92.7955
542,92.8941
543,92.7193
544,92.8926
545,92.8704
546,92.7931
547,92.7585
548,92.773
549,92.8075
550,92.6546
551,92.6421
552,92.8574
553,92.9169
554,92.8065
555,92.7156
556,92.7445
557,92.7364
558,92.5661
559,92.7661
560,92.7446
561,92.6521
562,92.6846
563,92.5386
564,92.6133
565,92.6566
566,92.638
567,92.4962
568,92.581
569,92.7704
570,92.5256
571,92.6697
572,92.6303
573,92.6609
574,92.6406
575,92.6083
576,92.6261
577,92.6647
578,92.4792
579,92.6546
580,92.6128
581,92.5985
582,92.8008
583,92.8244
584,92.6539
585,92.6129
586,92.6887
587,92.5827
588,92.6386
589,92.4433
590,92.4773
591,92.647
592,92.4618
593,92.6019
594,92.5835
595,92.5866
596,92.6626
597,92.5345
598,92.6223
599,92.5301
600,92.6407
601,92.6066
602,92.6085
603,92.4612
604,92.6668
605,92.5452
606,92.5683
607,92.6719
608,92.5639
609,92.4899
610,92.687
611,92.5669
612,92.615
613,92.6871
614,92.6482
615,92.5907
616,92.5499
617,92.5965
618,92.5988
619,92.6626
620,92.6047
621,92.5899
622,92.4307
623,92.5193
624,92.6606
625,92.569
626,92.6092
627,92.6446
628,92.6474
629,92.6412
630,92.6449
631,92.5515
632,92.568
633,92.7628
634,92.6155
635,92.5864
636,92.6133
637,92.6566
638,92.6414
639,92.5584
640,92.5727
641,92.5809
642,92.5808
643,92.5398
644,92.6249
645,92.6216
646,92.628
647,92.5447
648,92.6028
649,92.5071
650,92.5445
651,92.5925
652,92.6339
653,92.5008
654,92.5346
655,92.5958
656,92.686
657,92.5645
658,92.5387
659,92.6718
660,92.6689
661,92.5253
662,92.6025
663,92.5972
664,92.6969
665,92.587
666,92.5823
667,92.5199
668,92.6253
669,92.6431
670,92.5686
671,92.6103
672,92.5785
673,92.5717
674,92.5192
675,92.6714
676,92.605
677,92.707
678,92.7285
679,92.6996
680,92.6115
681,92.7187
682,92.5438
683,92.5357
684,92.6561
685,92.7218
686,92.5214
687,92.5344
688,92.5524
689,92.4404
690,92.5991
691,92.6947
692,92.6006
693,92.7565
694,92.5517
695,92.563
696,92.699
697,92.6971
698,92.6289
699,92.5625
700,92.6205
701,92.606
702,92.5596
703,92.7168
704,92.6067
705,92.6723
706,92.82
707,92.6588
708,92.7651
709,92.654
710,92.8138
711,92.5883
712,92.7061
713,92.5454
714,92.4408
715,92.8615
716,92.5803
717,92.5857
718,92.7864
719,92.6883
720,92.6221
721,92.6748
722,92.5478
723,92.8541
724,92.7124
725,92.6635
726,92.6963
727,92.6753
728,92.4744
729,92.6554
730,92.6801
731,92.6688
732,92.5244
733,92.6792
734,92.6615
735,92.7086
736,92.7577
737,92.5787
738,92.4355
739,92.7779
740,92.7887
741,92.5066
742,92.7054
743,92.7244
744,92.6029
745,92.6064
746,92.622
747,92.8282
748,92.5263
749,92.7616
750,92.6657
751,92.6177
752,92.6665
753,92.5756
754,92.7314
755,92.4899
756,92.5668
757,92.8989
758,92.7729
759,92.6766
760,92.8663
761,92.6396
762,92.6686
763,92.6691
764,92.8039
765,92.7045
766,92.5429
767,92.6936
768,92.4865
769,92.6456
770,92.6241
771,92.8679
772,92.9465
773,92.8071
774,92.8069
775,92.3655
776,92.612
777,92.6126
778,92.6476
779,92.7214
780,92.5833
781,92.4068
782,92.507
783,92.8308
784,92.6852
785,92.8066
786,92.7856
787,92.9808
788,92.6925
789,92.4769
790,92.7066
791,92.5795
792,92.9803
793,92.7536
794,92.6439
795,93.025
796,92.5677
797,92.7961
798,92.982
799,92.7166
800,92.541
801,92.8454
802,92.6898
803,92.2973
804,92.7574
805,92.9117
806,92.794
807,92.4269
808,92.5879
809,92.4233
810,92.7646
811,92.8341
812,92.5151
813,92.5424
814,92.6071
815,92.7116
816,92.508
817,92.9219
818,92.5456
819,92.8562
820,92.3325
821,92.3949
822,92.9104
823,92.944
824,92.5683
825,92.9
826,92.1762
827,92.5973
828,92.6644
829,92.8311
830,92.9007
831,92.8047
832,92.5994
833,92.4892
834,92.5124
835,92.7994
836,92.3089
837,92.6404
838,92.8924
839,92.5736
840,92.5724
841,92.3392
842,92.9442
843,92.8014
844,92.949
845,92.6158
846,92.5587
847,92.9544
848,92.8073
849,92.5518
850,91.8828
851,92.5797
852,92.8315
853,92.911
854,92.7905
855,92.2704
856,92.6945
857,92.9428
858,91.7735
859,91.6743
860,92.3708
861,93.6544
862,92.9792
863,92.0111
864,92.7854
865,92.3747
866,93.1538
867,93.01
868,92.8575
869,92.5727
870,93.0318
871,93.824
872,93.9059
873,91.8692
874,93.5054
875,92.9125
876,92.0347
877,93.519
878,92.7098
879,92.8619
880,93.8156
881,93.6785
882,95.4237
883,93.4435
884,90.5279
885,92.8718
886,94.0504
887,93.8558
888,93.8448
889,93.494
890,92.4453
891,90.8524
892,89.6917
893,91.2296
894,93.976
895,92.048
896,89.7444
897,94.5288
898,90.5165
899,94.3347
900,92.6234
