Wavelength (nm),%T
350,28.3082
351,30.1794
352,32.0824
353,33.789
354,34.2464
355,33.2747
356,31.0249
357,28.2442
358,25.9191
359,23.4077
360,21.228
361,19.6615
362,18.486
363,18.033
364,18.0967
365,18.6406
366,19.9947
367,22.0968
368,24.8743
369,27.6739
370,31.7612
371,37.0516
372,42.9133
373,47.8475
374,50.6466
375,53.3168
376,54.0676
377,53.9454
378,53.3527
379,52.7957
380,52.6459
381,52.9443
382,54.163
383,56.0157
384,58.6828
385,61.0949
386,64.238
387,66.6626
388,68.1865
389,68.2704
390,67.3541
391,65.6886
392,63.8117
393,61.6199
394,59.3863
395,58.0219
396,56.8342
397,55.5949
398,54.6795
399,54.6479
400,54.7393
401,55.4675
402,56.3942
403,58.132
404,59.9159
405,61.8475
406,63.5684
407,65.2508
408,66.7346
409,67.9174
410,68.5976
411,69.3791
412,69.9317
413,70.844
414,71.9668
415,73.1684
416,74.1358
417,75.2595
418,75.8564
419,76.0432
420,75.235
421,73.4614
422,71.5684
423,68.1922
424,64.5129
425,60.5194
426,57.033
427,53.3406
428,50.349
429,47.2101
430,44.5479
431,42.3832
432,41.1624
433,40.399
434,40.1096
435,40.7476
436,42.2355
437,44.6105
438,47.2972
439,51.7567
440,55.5526
441,59.0588
442,60.3889
443,60.1673
444,58.5178
445,56.813
446,54.6767
447,53.7849
448,52.9918
449,52.3246
450,50.8073
451,48.7192
452,45.327
453,42.3344
454,38.532
455,34.2766
456,31.1833
457,28.0543
458,26.0573
459,24.8763
460,24.9278
461,26.3647
462,28.1222
463,28.6771
464,27.8945
465,25.7524
466,23.0369
467,20.3454
468,17.4058
469,16.1863
470,16.2141
471,16.8571
472,18.4835
473,20.6311
474,24.1813
475,28.3439
476,31.3342
477,34.2054
478,34.648
479,31.732
480,27.3616
481,21.1561
482,15.7971
483,11.8928
484,8.43596
485,6.3987
486,4.78851
487,3.5706
488,2.92247
489,2.35388
490,1.91301
491,1.51712
492,1.29901
493,1.14748
494,1.00188
495,0.835762
496,0.733704
497,0.622639
498,0.549659
499,0.524194
500,0.467714
501,0.396442
502,0.342407
503,0.323356
504,0.294009
505,0.239154
506,0.310111
507,0.22314
508,0.251768
509,0.279924
510,0.250553
511,0.248235
512,0.139842
513,0.145427
514,0.172703
515,0.193874
516,0.173174
517,0.152154
518,0.162594
519,0.169213
520,0.144269
521,0.142686
522,0.132766
523,0.143085
524,0.119798
525,0.144567
526,0.100568
527,0.149262
528,0.110839
529,0.111145
530,0.11996
531,0.112462
532,0.13705
533,0.128239
534,0.127273
535,0.132548
536,0.0773664
537,0.096273
538,0.137214
539,0.103087
540,0.145843
541,0.113458
542,0.0991954
543,0.085191
544,0.125205
545,0.171158
546,0.132785
547,0.186543
548,0.179892
549,0.147174
550,0.142237
551,0.15988
552,0.18713
553,0.110253
554,0.199112
555,0.183672
556,0.176108
557,0.225823
558,0.193598
559,0.0942771
560,0.264986
561,0.150012
562,0.20757
563,0.286193
564,0.211467
565,0.201037
566,0.196094
567,0.297989
568,0.326594
569,0.315353
570,0.327419
571,0.325757
572,0.393747
573,0.374775
574,0.445838
575,0.330805
576,0.475519
577,0.520204
578,0.471652
579,0.523357
580,0.53563
581,0.662856
582,0.705669
583,0.762656
584,0.919574
585,0.79446
586,0.950683
587,1.1536
588,1.17309
589,1.19597
590,1.41017
591,1.3779
592,1.54135
593,1.7482
594,1.90473
595,2.10191
596,2.36862
597,2.59504
598,2.88773
599,3.21412
600,3.48643
601,3.98034
602,4.3542
603,4.91221
604,5.4207
605,6.20207
606,6.8997
607,7.59591
608,8.57362
609,9.90243
610,11.0131
611,12.2376
612,13.8411
613,15.3214
614,17.235
615,18.9088
616,20.7722
617,22.9876
618,25.3451
619,28.1132
620,30.6025
621,32.3002
622,34.8791
623,37.2132
624,39.4056
625,41.7074
626,43.3207
627,45.1962
628,46.6191
629,47.8587
630,49.1255
631,50.1936
632,51.0176
633,51.7024
634,52.4917
635,53.1082
636,53.7398
637,54.117
638,54.6446
639,55.4145
640,56.4708
641,57.4994
642,58.6827
643,59.767
644,61.2136
645,63.2871
646,65.7186
647,67.8449
648,70.4122
649,72.5754
650,75.2334
651,77.9345
652,80.7064
653,83.5367
654,85.8377
655,88.0574
656,89.8567
657,91.4762
658,92.6926
659,94.193
660,95.1776
661,95.5983
662,96.1281
663,96.4503
664,96.78
665,96.7345
666,96.8159
667,97.1646
668,97.1585
669,97.0286
670,97.3019
671,97.1846
672,97.0152
673,97.5197
674,97.3123
675,97.3812
676,97.3239
677,97.2174
678,97.4172
679,97.4555
680,97.5942
681,97.7728
682,97.7361
683,97.4908
684,97.7666
685,97.6677
686,97.4689
687,97.4232
688,97.4701
689,97.5871
690,97.5272
691,97.3302
692,97.318
693,97.52
694,97.3095
695,97.1915
696,97.1625
697,97.0688
698,97.2094
699,97.1806
700,97.1811
701,97.1088
702,97.0527
703,97.0856
704,97.0228
705,96.9865
706,96.7734
707,96.8824
708,96.911
709,97.0315
710,96.7787
711,97.0857
712,97.0349
713,97.1668
714,97.0297
715,96.9708
716,97.0439
717,97.0712
718,97.0285
719,97.2551
720,97.1544
721,97.1326
722,97.0892
723,97.4463
724,97.3597
725,97.2834
726,97.3239
727,96.9963
728,97.3765
729,97.4523
730,97.3717
731,97.3146
732,97.272
733,97.3595
734,97.0163
735,97.4199
736,97.1682
737,97.4149
738,97.3633
739,97.4455
740,97.4828
741,97.2164
742,97.0238
743,97.0234
744,96.9658
745,96.9793
746,96.9646
747,96.8299
748,96.7715
749,96.7605
750,96.9114
751,96.762
752,96.9331
753,96.3837
754,96.7733
755,96.7436
756,96.7488
757,96.5538
758,96.3932
759,96.6382
760,96.5496
761,96.4349
762,96.2602
763,96.2642
764,96.3834
765,95.9445
766,95.8176
767,96.2969
768,95.5536
769,95.9238
770,95.9955
771,96.122
772,96.116
773,96.0035
774,96.2954
775,96.1007
776,95.6046
777,95.896
778,95.6613
779,95.5075
780,95.4798
781,95.848
782,95.9747
783,95.6112
784,95.661
785,95.3127
786,95.9959
787,96.4312
788,95.2593
789,95.4663
790,95.7042
791,95.8652
792,95.4477
793,95.3504
794,95.8095
795,95.5158
796,95.4208
797,95.7244
798,95.4407
799,95.4005
800,95.6056
