Wavelength (nm),%T
600,95.5899
601,95.5335
602,95.5756
603,95.6937
604,95.7505
605,95.7844
606,95.7914
607,95.7358
608,95.6029
609,95.4091
610,95.2146
611,95.2261
612,95.2906
613,95.4372
614,95.6111
615,95.6365
616,95.5998
617,95.4815
618,95.3536
619,95.2592
620,95.309
621,95.4041
622,95.5331
623,95.4672
624,95.2735
625,95.0843
626,94.9542
627,95.0151
628,95.2917
629,95.4961
630,95.3735
631,94.8497
632,94.2753
633,94.1382
634,94.4928
635,94.8913
636,94.6031
637,92.9203
638,78.9555
639,41.0242
640,11.6335
641,2.80042
642,0.748761
643,0.225039
644,0.0750948
645,0.0318598
646,0.010415
647,0.00631725
648,0.00160576
649,0.00394182
650,0.00243482
651,0.00255432
652,-0.00253633
653,-0.00150165
654,0.00230308
655,0.000178722
656,0.00169356
657,-0.000388935
658,-0.000440345
659,0.00000123848
660,-0.00208111
661,-0.00238876
662,0.000374045
663,-0.000519275
664,0.00170429
665,0.00441692
666,-0.0016255
667,0.00356942
668,-0.000383765
669,-0.00177223
670,-0.00137045
671,0.00182398
672,-0.00343444
673,0.00145263
674,0.000820412
675,0.00264994
676,-0.00320788
677,0.000612792
678,-0.000757727
679,0.000890277
680,-0.000423085
681,-0.00194292
682,-0.00331495
683,0.0000417032
684,-0.00018479
685,-0.00286549
686,0.00386972
687,0.00047319
688,0.000322249
689,0.000500739
690,0.00183341
691,-0.00122065
692,0.00137891
693,-0.00092872
694,-0.000456723
695,-0.00268356
696,-0.00219207
697,-0.00071076
698,0.00158182
699,-0.00255413
700,-0.00146739
