Wavelength (nm),%T
390,-0.00113144
391,-0.000586596
392,-0.00120689
393,-0.001389
394,-0.000901264
395,-0.00181411
396,-0.00345273
397,-0.00316094
398,-0.00147582
399,-0.00133553
400,-0.00204075
401,-0.00174089
402,-0.00182505
403,-0.000557128
404,-0.00269198
405,-0.00187833
406,-0.00163458
407,-0.000545178
408,-0.000686329
409,-0.00044775
410,0.000872248
411,0.00367856
412,0.00205465
413,0.00671276
414,0.00635521
415,0.00770867
416,0.0139612
417,0.0145699
418,0.0234527
419,0.0311649
420,0.049961
421,0.0765309
422,0.116455
423,0.180853
424,0.281307
425,0.469831
426,0.79689
427,1.45138
428,2.73802
429,5.62095
430,11.7262
431,24.9284
432,44.3591
433,60.9162
434,68.3385
435,70.6379
436,71.5426
437,71.2085
438,70.2642
439,68.416
440,63.9167
441,54.85
442,39.2483
443,23.0946
444,12.3361
445,6.34606
446,3.43775
447,1.96867
448,1.1765
449,0.745495
450,0.485938
451,0.329606
452,0.230691
453,0.164473
454,0.118375
455,0.0927617
456,0.0725048
457,0.0530605
458,0.0438017
459,0.0330972
460,0.0269686
461,0.025277
462,0.0198545
463,0.0168064
464,0.0141488
465,0.012875
466,0.00860874
467,0.0100864
468,0.00824936
469,0.00768624
470,0.0078722
471,0.00634003
472,0.00495711
473,0.00642695
474,0.00513835
475,0.00444866
476,0.00332171
477,0.00335965
478,0.00164222
479,0.00181638
480,0.00191482
481,0.000703778
482,-0.000895178
483,-0.000333617
484,-0.00144022
485,-0.000747175
486,-0.00134536
487,-0.00157021
488,-0.00184858
489,-0.00237909
490,-0.000358725
