Wavelength (nm),%T
350,1.68614
351,1.54945
352,1.47761
353,1.28412
354,1.05772
355,1.02568
356,0.920565
357,0.927832
358,0.859887
359,0.728593
360,0.832638
361,0.653807
362,0.596709
363,0.62652
364,0.558886
365,0.544565
366,0.608985
367,0.373118
368,0.488127
369,0.517218
370,0.565313
371,0.414886
372,0.520809
373,0.380423
374,0.492937
375,0.472386
376,0.421061
377,0.452223
378,0.42031
379,0.45508
380,0.396896
381,0.475345
382,0.422814
383,0.434116
384,0.413589
385,0.406727
386,0.412028
387,0.369474
388,0.525341
389,0.523643
390,0.510977
391,0.567463
392,0.624985
393,0.534741
394,0.537413
395,0.571384
396,0.66188
397,0.609536
398,0.665919
399,0.675668
400,0.782643
401,0.763634
402,0.796552
403,0.862658
404,0.865241
405,0.870039
406,0.984896
407,1.02324
408,1.08529
409,1.08528
410,1.24959
411,1.31721
412,1.38922
413,1.46323
414,1.71799
415,1.65931
416,1.78495
417,2.04698
418,2.12543
419,2.29686
420,2.46197
421,2.65329
422,2.93148
423,3.1479
424,3.39814
425,3.70235
426,4.01565
427,4.40405
428,4.84575
429,5.30359
430,5.73197
431,6.30121
432,7.09568
433,7.88452
434,8.60368
435,9.39608
436,10.532
437,11.5659
438,12.8681
439,14.503
440,15.4739
441,17.508
442,19.0906
443,21.739
444,24.5621
445,26.8257
446,30.0322
447,32.9497
448,36.6513
449,41.0248
450,45.2356
451,48.3529
452,53.3694
453,57.586
454,62.826
455,66.7956
456,71.2948
457,74.8674
458,78.1271
459,81.7885
460,84.5287
461,86.3792
462,87.7076
463,88.6681
464,89.5507
465,90.0203
466,89.9058
467,89.7347
468,89.4978
469,89.0909
470,88.5697
471,87.7502
472,87.1057
473,86.6855
474,85.9609
475,85.3111
476,84.7531
477,84.313
478,83.853
479,83.6009
480,83.0867
481,82.7431
482,82.5194
483,82.4903
484,82.4989
485,82.4849
486,82.5011
487,82.6307
488,82.8756
489,83.106
490,83.2149
491,83.7729
492,84.0557
493,84.4627
494,84.6913
495,85.0445
496,85.6338
497,85.936
498,86.6376
499,87.1469
500,87.618
501,88.1526
502,88.5226
503,89.0329
504,89.5378
505,90.1396
506,90.5401
507,91.0988
508,91.3665
509,91.9698
510,92.3085
511,92.7714
512,93.0996
513,93.4813
514,93.7794
515,93.8229
516,94.1943
517,94.5203
518,94.8106
519,94.8674
520,95.1106
521,95.1906
522,95.256
523,95.2377
524,95.3771
525,95.0625
526,95.3818
527,95.4033
528,95.4337
529,95.5966
530,95.2909
531,95.3926
532,95.3235
533,95.1644
534,95.1099
535,95.1765
536,95.1298
537,94.9577
538,94.91
539,94.9667
540,94.5511
541,94.5394
542,94.7251
543,94.1219
544,94.1948
545,94.0801
546,93.894
547,93.8217
548,93.7828
549,93.4671
550,93.532
551,93.3541
552,93.1725
553,93.1951
554,93.1955
555,92.9708
556,92.5801
557,92.7285
558,92.7179
559,92.7032
560,92.5688
561,92.837
562,92.707
563,92.2134
564,92.5446
565,92.4767
566,92.5374
567,92.6971
568,92.6331
569,92.5008
570,92.4673
571,92.2837
572,92.401
573,92.222
574,92.1983
575,92.4061
576,92.3338
577,92.6762
578,92.4067
579,92.4456
580,92.3498
581,92.1612
582,92.4825
583,92.5036
584,92.2584
585,92.5291
586,92.4629
587,92.8128
588,92.3461
589,92.8499
590,92.3868
591,92.5232
592,92.4505
593,92.6036
594,92.6025
595,92.6655
596,92.8085
597,92.7455
598,93.0587
599,92.8122
600,92.8656
601,92.9238
602,93.0571
603,92.7224
604,93.0707
605,92.7748
606,92.7083
607,93.0745
608,93.3158
609,93.0321
610,93.0195
611,93.2232
612,93.0044
613,93.1368
614,93.1925
615,93.2204
616,93.1162
617,93.1742
618,93.413
619,93.0317
620,93.3593
621,93.5025
622,93.294
623,93.2128
624,93.3139
625,93.4073
626,93.4726
627,93.1355
628,93.3303
629,92.9824
630,93.2454
631,93.4914
632,93.5213
633,93.2264
634,93.0802
635,93.6391
636,93.3667
637,92.9028
638,92.8949
639,93.2725
640,93.2981
641,93.3735
642,93.5225
643,93.2802
644,93.4575
645,93.5603
646,93.2244
647,93.5558
648,93.775
649,93.558
650,93.4561
651,93.4298
652,93.581
653,93.4406
654,93.5542
655,93.3883
656,93.5993
657,93.4232
658,93.8103
659,93.4043
660,93.1465
661,93.4399
662,93.2528
663,92.9981
664,93.1779
665,93.469
666,93.5584
667,92.8982
668,92.9702
669,93.0438
670,92.8849
671,92.6661
672,92.9993
673,92.8808
674,92.9148
675,92.663
676,92.6282
677,92.7927
678,92.7565
679,92.528
680,92.757
681,92.6073
682,92.3597
683,92.501
684,92.5064
685,92.2662
686,92.0455
687,92.3093
688,92.1277
689,91.8726
690,92.0382
691,91.8214
692,92.0027
693,91.5302
694,91.5865
695,91.5976
696,91.4384
697,91.412
698,91.1612
699,91.1786
700,91.1755
701,90.8201
702,91.0105
703,90.847
704,91.0524
705,90.6786
706,90.9036
707,90.6528
708,90.5706
709,90.3683
710,90.4231
711,90.4416
712,90.313
713,90.3051
714,90.2353
715,90.0624
716,89.9078
717,89.6943
718,89.7198
719,89.7059
720,89.5908
721,89.4048
722,89.1951
723,89.2673
724,89.4723
725,89.3882
726,89.4749
727,88.8404
728,89.2792
729,89.0843
730,89.2831
731,88.8852
732,89.1282
733,88.8351
734,88.5342
735,88.8121
736,88.6612
737,88.5521
738,88.7029
739,88.2611
740,88.6097
741,88.4764
742,88.355
743,88.312
744,88.838
745,89.0354
746,88.1231
747,88.5788
748,88.0632
749,87.9346
750,88.2114
751,88.1997
752,87.9557
753,88.4694
754,88.1675
755,87.7536
756,87.887
757,87.9734
758,88.172
759,87.7272
760,88.3449
761,88.0269
762,87.7187
763,88.0681
764,88.3351
765,88.4397
766,87.9842
767,87.8404
768,88.0654
769,87.8169
770,87.9716
771,87.6714
772,87.9436
773,88.1923
774,88.2098
775,88.0341
776,88.5627
777,88.2248
778,88.3362
779,88.3913
780,88.2121
781,88.1381
782,87.9589
783,88.9046
784,87.9528
785,87.9976
786,88.3621
787,88.8641
788,88.5873
789,88.3223
790,88.4269
791,88.5272
792,88.6042
793,88.8235
794,88.4825
795,88.1518
796,88.206
797,88.5499
798,88.5645
799,88.3099
800,88.8815
801,88.9738
802,89.45
803,89.0283
804,89.3557
805,89.0353
806,88.8985
807,89.2795
808,89.4577
809,89.3117
810,89.473
811,89.7081
812,89.525
813,89.9253
814,89.9258
815,90.053
816,89.8647
817,90.4651
818,90.2169
819,90.1178
820,89.793
821,89.869
822,90.5711
823,90.1458
824,90.3307
825,90.721
826,90.2851
827,90.4674
828,90.8774
829,90.3174
830,90.2355
831,90.8391
832,90.2929
833,90.9778
834,90.9824
835,90.8644
836,91.0866
837,91.8645
838,90.4879
839,91.062
840,91.5606
841,91.2775
842,90.9714
843,92.042
844,90.6367
845,91.5454
846,91.5938
847,91.55
848,91.9881
849,91.8033
850,91.4206
