Wavelength (nm),%T
510,-0.000975083
511,-0.0009552
512,-0.000927193
513,0.00212169
514,0.0000391157
515,-0.0020273
516,0.0000748066
517,0.0044784
518,-0.00311357
519,0.00173417
520,0.000369545
521,-0.00121805
522,0.000165941
523,0.00131939
524,-0.000493369
525,0.00156699
526,-0.00115341
527,-0.00591352
528,0.00158872
529,-0.00135036
530,-0.0020239
531,-0.00111146
532,0.000928203
533,-0.00133806
534,0.00138421
535,0.00183505
536,0.0000143346
537,-0.00249108
538,-0.00319087
539,0.00204299
540,0.00363771
541,0.00317058
542,0.00015766
543,-0.00150222
544,0.00240582
545,0.0004798
546,0.00710366
547,0.0049911
548,0.000311027
549,0.00197222
550,-0.0021981
551,-0.00123796
552,0.000405071
553,-0.000952642
554,0.00251571
555,-0.000904365
556,-0.000653843
557,0.000278532
558,-0.000384622
559,0.00348402
560,0.0138793
561,0.0971956
562,0.37623
563,0.212895
564,0.0741045
565,0.0508627
566,0.0510865
567,0.0577045
568,0.0847202
569,0.134098
570,0.236031
571,0.476805
572,1.13765
573,3.22491
574,10.7291
575,31.1646
576,52.0436
577,53.8606
578,53.2812
579,57.025
580,61.7229
581,63.9288
582,64.1978
583,64.5991
584,66.3445
585,69.328
586,72.2872
587,74.2769
588,74.887
589,74.9792
590,75.0202
591,75.5662
592,76.2405
593,76.8624
594,76.6785
595,75.9278
596,74.8291
597,73.8627
598,73.4375
599,73.6361
600,74.161
601,75.0058
602,75.7217
603,76.2732
604,76.5164
605,76.7475
606,76.7087
607,76.7352
608,76.571
609,76.2114
610,75.5293
611,74.6461
612,73.4598
613,71.7825
614,69.3166
615,65.2219
616,59.2254
617,51.3881
618,42.6101
619,33.8869
620,26.1605
621,19.8377
622,14.9008
623,11.0765
624,8.10487
625,5.85986
626,4.18272
627,2.9281
628,2.00962
629,1.36214
630,0.917205
631,0.60945
632,0.401444
633,0.268972
634,0.182154
635,0.124752
636,0.082193
637,0.0584631
638,0.0393526
639,0.0304281
640,0.0218527
641,0.0155412
642,0.0125117
643,0.00859751
644,0.00617933
645,0.00528096
646,0.00230374
647,0.00455665
648,0.00512435
649,0.00152714
650,0.002551
651,-0.000237275
652,-0.00287795
653,0.00278917
654,0.000805922
655,-0.00118922
656,-0.000397946
657,0.00315047
658,-0.00319093
659,0.00606405
660,-0.000105908
661,0.00109398
662,-0.000457735
663,-0.0042107
664,-0.000380082
665,0.00375057
666,0.000353702
667,0.000816263
668,-0.000213807
669,0.000457179
670,-0.000678095
671,-0.00125069
672,-0.00150895
673,0.00077229
674,0.000623949
675,0.00496842
676,0.00211085
677,-0.00301043
678,0.000143488
679,-0.00216527
680,0.00291911
