Wavelength (nm),%T
560,-0.00122773
561,-0.00132733
562,-0.00147034
563,-0.00148526
564,-0.00183634
565,-0.00144444
566,-0.00131385
567,-0.00184063
568,-0.00126825
569,-0.00106171
570,-0.0013234
571,-0.00182141
572,-0.00157241
573,-0.00144357
574,-0.00155189
575,-0.00122238
576,-0.00123568
577,-0.00147709
578,-0.00147117
579,-0.00152375
580,-0.00178924
581,-0.00130239
582,-0.00147806
583,-0.00123039
584,-0.00117412
585,-0.00120594
586,-0.00115533
587,-0.00137049
588,-0.000720576
589,-0.000517999
590,0.000322474
591,0.00108871
592,0.00258925
593,0.00540997
594,0.00906871
595,0.0157955
596,0.0236739
597,0.0338746
598,0.0530948
599,0.083378
600,0.14135
601,0.311453
602,1.03709
603,6.54294
604,39.765
605,66.918
606,63.8751
607,70.1851
608,74.2945
609,73.6434
610,73.8788
611,74.0976
612,70.2591
613,66.2735
614,68.4961
615,42.8087
616,9.41363
617,1.66301
618,0.409744
619,0.126021
620,0.0468377
621,0.0179575
622,0.00746536
623,0.00286451
624,0.00051528
625,-0.000139606
626,-0.000507584
627,-0.000958859
628,-0.00117757
629,-0.00119784
630,-0.00123471
631,-0.00127354
632,-0.00137057
633,-0.00127538
634,-0.00118462
635,-0.00125645
636,-0.00105037
637,-0.00116885
638,-0.00128941
639,-0.00123616
640,-0.00121484
641,-0.00135769
642,-0.00133905
643,-0.00147371
644,-0.00129578
645,-0.00126074
646,-0.00109535
647,-0.00139075
648,-0.0012337
649,-0.00129235
650,-0.00117889
651,-0.00132679
652,-0.00123759
653,-0.001534
654,-0.00132765
655,-0.00133867
656,-0.00130123
657,-0.001385
658,-0.00167238
659,-0.00135614
660,-0.000737776
