Wavelength (nm),OD
350,10
351,4.91975
352,10
353,5.50025
354,5.10701
355,5.50619
356,5.58819
357,5.95468
358,5.35352
359,5.24333
360,10
361,10
362,10
363,10
364,6.25882
365,6.15664
366,5.32692
367,6.68628
368,5.59188
369,5.19021
370,10
371,6.10453
372,5.5168
373,6.11879
374,6.80014
375,10
376,5.9008
377,7.75063
378,5.72041
379,10
380,10
381,10
382,10
383,5.73016
384,10
385,5.85995
386,10
387,5.88026
388,5.83887
389,10
390,6.04751
391,6.60534
392,6.0818
393,10
394,6.21263
395,6.4959
396,6.42102
397,5.70904
398,10
399,6.16489
400,6.22693
401,6.1125
402,10
403,10
404,6.77474
405,10
406,5.98611
407,10
408,10
409,10
410,10
411,10
412,6.68292
413,10
414,6.55444
415,10
416,10
417,6.48918
418,7.39818
419,10
420,6.24712
421,6.33621
422,10
423,10
424,10
425,10
426,10
427,10
428,10
429,7.23998
430,6.94384
431,10
432,10
433,6.07064
434,6.55727
435,6.01469
436,10
437,7.41193
438,6.72489
439,6.62742
440,7.39945
441,10
442,6.54965
443,7.71903
444,10
445,6.67455
446,6.11478
447,6.56173
448,7.52661
449,10
450,10
451,6.68213
452,6.41065
453,6.57636
454,6.94746
455,6.39869
456,6.99132
457,10
458,6.59719
459,6.76201
460,10
461,6.88174
462,7.30149
463,6.67918
464,7.9774
465,10.1823
466,6.42496
467,10
468,10
469,6.60738
470,6.63057
471,6.78076
472,6.1424
473,6.35564
474,7.19151
475,10
476,7.07034
477,6.52678
478,10
479,6.39935
480,6.81546
481,10
482,6.41381
483,6.63531
484,10
485,10
486,6.22515
487,6.42503
488,10
489,6.26152
490,10
491,6.64558
492,7.07437
493,6.65765
494,7.07903
495,10
496,6.98251
497,6.51914
498,6.75642
499,6.26335
500,10
501,6.87516
502,10
503,6.28477
504,6.95921
505,6.95561
506,6.69713
507,6.65897
508,6.25929
509,7.7255
510,6.54162
511,7.95508
512,9.06648
513,6.35537
514,6.51383
515,6.47719
516,10
517,10
518,6.3792
519,10
520,7.22288
521,10
522,6.63563
523,6.4462
524,10
525,6.6725
526,7.71975
527,7.40546
528,6.40168
529,6.44596
530,7.01174
531,6.36192
532,6.55349
533,6.6002
534,7.05953
535,10
536,6.22976
537,10
538,6.83711
539,6.80645
540,10
541,10
542,10
543,6.84818
544,10
545,6.43593
546,6.46199
547,6.38421
548,6.42795
549,6.95525
550,7.11011
551,10
552,6.6439
553,7.11704
554,6.22816
555,6.29025
556,6.23141
557,7.96511
558,6.62976
559,7.07173
560,10
561,6.12432
562,6.35419
563,6.74581
564,6.12517
565,6.41917
566,6.0104
567,5.90048
568,5.97198
569,5.79334
570,5.61016
571,5.40758
572,5.1614
573,4.90619
574,4.67642
575,4.40393
576,4.07511
577,3.72168
578,3.29613
579,2.79531
580,2.2164
581,1.52546
582,0.763948
583,0.200793
584,0.0288022
585,0.0195802
586,0.017136
587,0.0126532
588,0.00853525
589,0.007133
590,0.00829587
591,0.00910475
592,0.012452
593,0.0122783
594,0.00596032
595,0.00742832
596,0.00769689
597,0.0080514
598,0.00952767
599,0.00894675
600,0.0113437
601,0.00982142
602,0.0098484
603,0.0121619
604,0.01139
605,0.0136464
606,0.0120259
607,0.0100945
608,0.00909885
609,0.00987533
610,0.00712123
611,0.00965488
612,0.00773718
613,0.00757093
614,0.00808814
615,0.00866648
616,0.0080543
617,0.00830764
618,0.00780175
619,0.00525472
620,0.00629059
621,0.00806767
622,0.00792658
623,0.00775196
624,0.00896269
625,0.00985155
626,0.013884
627,0.0125789
628,0.0112319
629,0.0159802
630,0.012386
631,0.013584
632,0.0156794
633,0.0106947
634,0.0105321
635,0.00991718
636,0.00830656
637,0.0113047
638,0.010784
639,0.00979089
640,0.00793997
641,0.00667989
642,0.00589285
643,0.0080663
644,0.00893227
645,0.00912365
646,0.00746911
647,0.00538313
648,0.00824833
649,0.0124976
650,0.0178402
651,0.0180677
652,0.0178889
653,0.0172825
654,0.016753
655,0.0198831
656,0.0280952
657,0.0920271
658,1.0712
659,0.907371
660,1.40763
661,1.83506
662,2.07775
663,2.44296
664,2.77325
665,3.07065
666,3.33802
667,3.5812
668,3.80669
669,4.02038
670,4.21543
671,4.41141
672,4.57971
673,4.72943
674,4.89463
675,5.04112
676,5.15924
677,5.31754
678,5.37467
679,5.59114
680,5.55006
681,5.57113
682,5.82503
683,5.7904
684,5.92926
685,6.1017
686,5.97614
687,6.05907
688,6.06035
689,5.93851
690,6.01351
691,6.03778
692,6.26098
693,6.2328
694,6.95461
695,7.11206
696,6.23437
697,6.8633
698,10
699,6.92001
700,6.13672
701,6.48038
702,6.46362
703,6.12591
704,6.14564
705,6.49458
706,7.62267
707,6.18298
708,6.0675
709,6.04752
710,7.03344
711,10
712,7.33878
713,6.95524
714,6.71625
715,6.17061
716,6.08883
717,5.79365
718,6.07256
719,6.71069
720,6.34108
721,6.02638
722,5.97323
723,10
724,6.79232
725,5.57134
726,10
727,10
728,6.828
729,6.70951
730,5.74553
731,6.09018
732,10
733,10
734,5.76873
735,10
736,6.25095
737,10
738,6.43108
739,10
740,6.18623
741,6.0768
742,6.21761
743,10
744,5.98059
745,5.82916
746,6.54263
747,5.82483
748,10
749,5.62889
750,10
751,7.22274
752,6.41738
753,10
754,5.77647
755,10
756,10
757,6.03585
758,6.10982
759,10
760,10
761,6.66131
762,6.12213
763,10
764,6.24405
765,6.33452
766,5.67187
767,6.03382
768,10
769,6.76728
770,5.79637
771,5.97999
772,6.06974
773,10
774,10
775,10
776,6.09425
777,10
778,5.45332
779,6.49473
780,5.82383
781,10
782,5.73072
783,10
784,10
785,6.37431
786,5.81786
787,10
788,10
789,5.68569
790,5.68835
791,10
792,5.60891
793,10
794,5.88311
795,10
796,6.04264
797,10
798,5.68743
799,6.45997
800,5.53755
