Wavelength (nm),OD
400,4.08214
401,3.93731
402,3.77648
403,3.60346
404,3.39082
405,3.18354
406,3.01745
407,2.8074
408,2.62567
409,2.42308
410,2.23093
411,2.04585
412,1.8494
413,1.66374
414,1.48253
415,1.29786
416,1.11495
417,0.943495
418,0.780672
419,0.631258
420,0.494656
421,0.377565
422,0.28531
423,0.210562
424,0.157289
425,0.122387
426,0.0991436
427,0.0841008
428,0.0743045
429,0.0696397
430,0.0674248
431,0.0662956
432,0.0636697
433,0.0631122
434,0.0626429
435,0.0616144
436,0.0608203
437,0.060457
438,0.0599952
439,0.0586754
440,0.0580629
441,0.0576656
442,0.0568081
443,0.0562693
444,0.0553038
445,0.0550848
446,0.0541723
447,0.0534292
448,0.0525285
449,0.0524768
450,0.0512193
451,0.0529532
452,0.0528283
453,0.0509744
454,0.0513922
455,0.0515
456,0.0517263
457,0.0521847
458,0.0528031
459,0.0521529
460,0.0517066
461,0.0516429
462,0.0522754
463,0.0520465
464,0.0515743
465,0.0515617
466,0.0513164
467,0.0501642
468,0.0499262
469,0.0486172
470,0.0485009
471,0.0477542
472,0.0474059
473,0.047546
474,0.0476429
475,0.0468039
476,0.0470021
477,0.0474391
478,0.0468069
479,0.0471735
480,0.0481409
481,0.048085
482,0.0481747
483,0.0481043
484,0.0505743
485,0.0502983
486,0.0507095
487,0.0499458
488,0.0507166
489,0.052158
490,0.0516764
491,0.0513761
492,0.0512651
493,0.0508157
494,0.0506752
495,0.0498611
496,0.0509859
497,0.0484901
498,0.0479644
499,0.0491416
500,0.047367
501,0.0464703
502,0.0461633
503,0.0461188
504,0.0456803
505,0.0450092
506,0.0444861
507,0.0446175
508,0.0442815
509,0.0444028
510,0.0442906
511,0.0443541
512,0.0452856
513,0.0460318
514,0.0447475
515,0.0457161
516,0.0464067
517,0.0455514
518,0.0467125
519,0.0468481
520,0.0472065
521,0.0476025
522,0.0478421
523,0.0475003
524,0.0479849
525,0.0473588
526,0.048049
527,0.0481092
528,0.0478045
529,0.0471861
530,0.0472142
531,0.0471067
532,0.0469922
533,0.0468682
534,0.045593
535,0.0456418
536,0.0459427
537,0.0455233
538,0.043733
539,0.0443145
540,0.0442205
541,0.0437244
542,0.0431069
543,0.0436135
544,0.0434789
545,0.0443908
546,0.0430947
547,0.0443129
548,0.0435649
549,0.0442353
550,0.0452939
551,0.0445743
552,0.0447813
553,0.0444127
554,0.0456895
555,0.0465634
556,0.046201
557,0.0468802
558,0.0471823
559,0.0478429
560,0.0484173
561,0.0482587
562,0.0486082
563,0.0487812
564,0.0496982
565,0.0482007
566,0.0489089
567,0.0493177
568,0.0485222
569,0.0494649
570,0.0493682
571,0.0476714
572,0.0482932
573,0.0485565
574,0.0480968
575,0.0481531
576,0.04778
577,0.0479171
578,0.0466836
579,0.0466751
580,0.0466959
581,0.0457883
582,0.0457171
583,0.0457271
584,0.0443952
585,0.0447202
586,0.0446166
587,0.0442825
588,0.0441229
589,0.0444001
590,0.0440255
591,0.0437439
592,0.0445127
593,0.0437854
594,0.0447946
595,0.0443126
596,0.0440895
597,0.0445011
598,0.0446827
599,0.0450935
600,0.0454935
601,0.0453611
602,0.0459569
603,0.0463815
604,0.0464008
605,0.0463486
606,0.0472062
607,0.0468235
608,0.0475614
609,0.0475962
610,0.0484528
611,0.0485129
612,0.0482656
613,0.0490864
614,0.04925
615,0.0489669
616,0.0491012
617,0.0494455
618,0.0494504
619,0.0492455
620,0.0489865
621,0.0497525
622,0.049145
623,0.0492953
624,0.0489093
625,0.0485223
626,0.0483748
627,0.0487405
628,0.0479005
629,0.0475843
630,0.048178
631,0.046893
632,0.0468954
633,0.047263
634,0.0470189
635,0.0459593
636,0.0459783
637,0.0463357
638,0.0458823
639,0.0449511
640,0.0451993
641,0.0452127
642,0.0450127
643,0.0444382
644,0.0450957
645,0.0449223
646,0.0442711
647,0.0448925
648,0.0448026
649,0.044658
650,0.0447566
651,0.0458749
652,0.0453234
653,0.0455144
654,0.0458037
655,0.0461106
656,0.0463826
657,0.0462145
658,0.0467429
659,0.0481653
660,0.0474031
661,0.0485401
662,0.0483291
663,0.0484461
664,0.049254
665,0.0496611
666,0.0501255
667,0.0499177
668,0.0504592
669,0.0515999
670,0.0513633
671,0.0521224
672,0.0521483
673,0.0529369
674,0.0531356
675,0.0539638
676,0.0532666
677,0.0536391
678,0.0539053
679,0.0541655
680,0.0542186
681,0.0538417
682,0.0545713
683,0.0545156
684,0.0539522
685,0.054739
686,0.0549877
687,0.0545274
688,0.0542895
689,0.0544289
690,0.0535467
691,0.053954
692,0.0537095
693,0.0540918
694,0.0531302
695,0.0532654
696,0.0527397
697,0.0529943
698,0.0528595
699,0.0525079
700,0.0518538
701,0.0515849
702,0.0518433
703,0.0520076
704,0.0503329
705,0.0507279
706,0.0501191
707,0.0500156
708,0.0497777
709,0.0501989
710,0.0494493
711,0.048646
712,0.0495848
713,0.0489037
714,0.0477756
715,0.0479546
716,0.0481838
717,0.0484967
718,0.0474802
719,0.0473154
720,0.0476688
721,0.0477014
722,0.047996
723,0.0469572
724,0.0479606
725,0.0485231
726,0.0476205
727,0.0481848
728,0.0476794
729,0.0485981
730,0.0490441
731,0.0480432
732,0.0489379
733,0.0497981
734,0.0488835
735,0.0513162
736,0.0507935
737,0.050964
738,0.0507067
739,0.0509049
740,0.0520375
741,0.05101
742,0.0513757
743,0.053328
744,0.053591
745,0.0544893
746,0.05504
747,0.0548766
748,0.0546962
749,0.0550991
750,0.0570229
751,0.0569441
752,0.056858
753,0.0572836
754,0.0575287
755,0.0571693
756,0.0587852
757,0.0596607
758,0.0596712
759,0.0575509
760,0.0600659
761,0.0596763
762,0.0593624
763,0.0597266
764,0.061352
765,0.0611738
766,0.0615314
767,0.0601557
768,0.0621693
769,0.0621535
770,0.0603261
771,0.0616508
772,0.0606614
773,0.061553
774,0.0616916
775,0.0609539
776,0.0602055
777,0.0618625
778,0.0610936
779,0.0599867
780,0.0604136
781,0.0598494
782,0.0611115
783,0.0610397
784,0.0612598
785,0.0615424
786,0.059118
787,0.0578965
788,0.0594269
789,0.0576006
790,0.0578569
791,0.0609097
792,0.0572301
793,0.0553983
794,0.0585018
795,0.0573848
796,0.055191
797,0.0578968
798,0.0596799
799,0.056035
800,0.0549852
801,0.0558303
802,0.0570469
803,0.0568579
804,0.0565471
805,0.0533503
806,0.054525
807,0.0525269
808,0.0526189
809,0.0520496
810,0.0516705
811,0.0522317
812,0.0520141
813,0.0553833
814,0.0511382
815,0.0515127
816,0.0523463
817,0.0510415
818,0.0533858
819,0.0497662
820,0.0510078
821,0.0516918
822,0.0523263
823,0.0508012
824,0.049375
825,0.0508529
826,0.0488288
827,0.0516047
828,0.0496945
829,0.0530499
830,0.0501662
831,0.0522844
832,0.0503174
833,0.0520664
834,0.0505257
835,0.053383
836,0.0522584
837,0.0524319
838,0.0485067
839,0.0499331
840,0.0523935
841,0.052256
842,0.0508557
843,0.0524057
844,0.0525164
845,0.0520433
846,0.0526482
847,0.0539089
848,0.0546533
849,0.0513498
850,0.0537876
851,0.0546489
852,0.0514152
853,0.0555193
854,0.0552208
855,0.0522224
856,0.0521502
857,0.0531389
858,0.0493358
859,0.0560701
860,0.0508785
861,0.0518065
862,0.0549466
863,0.0579032
864,0.0565398
865,0.0531393
866,0.053845
867,0.0595672
868,0.0528793
869,0.0567974
870,0.0640752
871,0.061388
872,0.056248
873,0.055008
874,0.0673451
875,0.0624035
876,0.0619336
877,0.0514991
878,0.0638682
879,0.0601124
880,0.0605268
881,0.060253
882,0.0603623
883,0.0609545
884,0.060179
885,0.0601694
886,0.060609
887,0.0605911
888,0.0605757
889,0.0605754
890,0.0605319
891,0.0605852
892,0.0605292
893,0.0604725
894,0.0606935
895,0.06014
896,0.0607043
897,0.0600889
898,0.0613142
899,0.0631002
900,0.0640216
901,0.0640494
902,0.0636698
903,0.063769
904,0.0635226
905,0.0634934
906,0.0635404
907,0.0632249
908,0.0630479
909,0.0631577
910,0.0629935
911,0.0627411
912,0.0625192
913,0.062385
914,0.0622931
915,0.0624496
916,0.0618726
917,0.0617348
918,0.0617596
919,0.0619899
920,0.0615132
921,0.0611745
922,0.0608843
923,0.0608453
924,0.0610279
925,0.0606674
926,0.060535
927,0.0602332
928,0.0600503
929,0.0603948
930,0.0596926
931,0.0594842
932,0.0598946
933,0.0595541
934,0.0594593
935,0.0591419
936,0.0589312
937,0.0589954
938,0.0583086
939,0.0585094
940,0.0584894
941,0.0586238
942,0.0584126
943,0.0578879
944,0.0580359
945,0.0583626
946,0.057936
947,0.0577239
948,0.0577644
949,0.057806
950,0.0574727
951,0.0574663
952,0.0575052
953,0.0575541
954,0.057295
955,0.057134
956,0.0573142
957,0.0573534
958,0.0571254
959,0.0573003
960,0.0572605
961,0.0574975
962,0.057433
963,0.0573287
964,0.0571791
965,0.057565
966,0.0575608
967,0.0573868
968,0.0574538
969,0.0575022
970,0.0577886
971,0.057556
972,0.0577639
973,0.0576491
974,0.0574318
975,0.0578622
976,0.0577452
977,0.0576485
978,0.0579133
979,0.0581015
980,0.0580819
981,0.058031
982,0.0580171
983,0.0586171
984,0.0582243
985,0.0584863
986,0.0586765
987,0.0586923
988,0.0588601
989,0.0589868
990,0.0586351
991,0.0585746
992,0.0593309
993,0.059507
994,0.0591785
995,0.0595601
996,0.0593005
997,0.059767
998,0.0597818
999,0.0598813
1000,0.0596161
