Wavelength (nm),%T
350,4.15736
351,4.32432
352,5.29003
353,6.11443
354,6.87098
355,5.0876
356,2.4498
357,1.09776
358,0.730295
359,0.60084
360,0.640649
361,0.773854
362,1.08338
363,1.95923
364,4.26243
365,10.21
366,16.4333
367,19.0578
368,18.3384
369,15.8686
370,14.1179
371,15.2721
372,18.124
373,23.7045
374,31.1257
375,43.3384
376,53.0776
377,60.4196
378,62.2046
379,61.3051
380,58.6751
381,56.2442
382,54.0174
383,52.5709
384,49.2782
385,46.9734
386,44.5448
387,44.7127
388,47.3271
389,50.2795
390,53.2787
391,51.9529
392,45.3771
393,38.4772
394,30.5665
395,24.5576
396,20.964
397,19.8478
398,20.3599
399,22.8891
400,27.7208
401,38.2464
402,54.703
403,68.4771
404,72.5022
405,67.0367
406,56.2716
407,46.7795
408,40.2969
409,38.7737
410,39.7122
411,43.9013
412,51.3379
413,62.1421
414,71.8962
415,78.2149
416,78.7819
417,76.0634
418,68.8375
419,59.4741
420,52.466
421,42.1511
422,34.0297
423,26.5687
424,21.5934
425,16.7132
426,13.6867
427,11.4872
428,9.37026
429,7.91177
430,7.33413
431,6.88535
432,6.75704
433,7.03083
434,7.63605
435,8.85235
436,11.1986
437,14.1514
438,21.419
439,34.3933
440,49.7192
441,57.3783
442,57.24
443,49.4598
444,35.5271
445,26.116
446,19.8353
447,17.3743
448,16.3293
449,17.088
450,20.6737
451,24.8978
452,28.3895
453,30.9421
454,31.1629
455,28.6959
456,23.1709
457,17.1763
458,11.4794
459,7.74874
460,5.18539
461,3.44784
462,2.54764
463,2.10262
464,1.68669
465,1.45357
466,1.30164
467,1.12611
468,1.11291
469,0.948327
470,0.90559
471,0.776097
472,1.04135
473,0.886427
474,1.0075
475,1.16625
476,1.04584
477,1.44589
478,1.47576
479,1.64053
480,1.84764
481,2.19088
482,2.68962
483,3.34615
484,4.08828
485,5.05908
486,5.86945
487,7.68163
488,9.62989
489,12.7226
490,16.2802
491,20.2349
492,24.8934
493,29.1209
494,35.7507
495,42.9956
496,50.3377
497,59.7161
498,67.0258
499,75.5777
500,83.8521
501,89.0789
502,91.7765
503,92.6566
504,93.6354
505,94.596
506,95.56
507,96.1365
508,96.5638
509,97.7912
510,98.0767
511,98.0332
512,98.2257
513,98.1477
514,97.8351
515,97.9116
516,97.403
517,97.5888
518,97.576
519,98.0391
520,98.2941
521,98.2812
522,98.6826
523,98.7496
524,98.7561
525,98.9765
526,98.4593
527,99.11
528,98.5789
529,98.521
530,98.2466
531,98.3154
532,98.2719
533,98.2981
534,98.0939
535,98.2101
536,98.2875
537,98.3344
538,98.3099
539,98.5633
540,98.7751
541,98.4938
542,98.6959
543,98.3809
544,98.5086
545,98.1328
546,98.0719
547,98.4314
548,98.2359
549,98.5544
550,98.5849
551,98.3764
552,98.6078
553,98.0523
554,97.6872
555,98.0114
556,97.7933
557,98.0831
558,97.5225
559,97.578
560,97.7927
561,97.5957
562,97.751
563,97.7359
564,97.0284
565,97.4432
566,96.7646
567,95.8895
568,95.2016
569,93.7583
570,92.4427
571,89.937
572,87.2434
573,83.6675
574,80.3341
575,76.3958
576,71.9905
577,68.008
578,62.3338
579,57.7141
580,52.8362
581,49.0337
582,43.6448
583,38.3633
584,32.2454
585,27.7734
586,22.9522
587,19.3543
588,16.508
589,13.317
590,10.9844
591,9.21155
592,7.43815
593,6.61729
594,5.517
595,4.6062
596,3.90118
597,3.14896
598,3.02473
599,2.8036
600,2.45673
601,2.13302
602,1.91051
603,1.97016
604,1.62738
605,1.50655
606,1.59142
607,1.16525
608,1.18288
609,1.10379
610,1.03853
611,0.895456
612,0.692771
613,0.97907
614,0.980494
615,0.601342
616,0.826318
617,0.845185
618,1.23589
619,1.03816
620,1.35877
621,1.35632
622,1.0733
623,0.956816
624,0.673091
625,0.936967
626,1.23123
627,1.25841
628,1.12938
629,1.45585
630,1.16971
631,1.68776
632,1.90416
633,1.62586
634,2.27771
635,2.58435
636,2.34398
637,2.68552
638,2.87976
639,3.50858
640,3.67646
641,4.04162
642,4.79245
643,5.33767
644,6.38829
645,7.5875
646,8.80321
647,10.2064
648,11.8662
649,13.6925
650,16.1094
651,18.783
652,21.1287
653,23.9788
654,27.1889
655,30.2322
656,35.5436
657,38.9694
658,43.4372
659,47.5127
660,51.5421
661,53.9358
662,58.7164
663,62.7409
664,67.6928
665,73.4877
666,79.219
667,83.3997
668,86.8531
669,89.7423
670,93.6684
671,95.4225
672,96.8305
673,96.5878
674,95.7469
675,97.1104
676,95.884
677,95.5612
678,95.619
679,95.7595
680,96.5888
681,96.1486
682,96.8387
683,96.776
684,97.2728
685,98.135
686,97.7349
687,98.3124
688,98.5479
689,98.7551
690,98.7668
691,98.5539
692,98.3005
693,98.2688
694,98.1483
695,98.0932
696,97.8681
697,98.1145
698,98.1459
699,98.1407
700,98.0836
701,98.0527
702,97.9871
703,98.3086
704,98.5361
705,98.368
706,98.4798
707,99.0206
708,98.7328
709,99.0428
710,99.0008
711,98.8174
712,99.0813
713,98.9573
714,98.4009
715,98.8091
716,98.7359
717,98.5458
718,98.2487
719,98.4719
720,98.9122
721,98.2913
722,98.752
723,97.7332
724,98.423
725,98.8563
726,98.6477
727,98.5692
728,99.2955
729,99.1432
730,99.1896
731,98.7821
732,98.4448
733,98.1402
734,98.2226
735,98.2746
736,98.6228
737,98.965
738,98.1242
739,97.6188
740,97.7757
741,97.1164
742,96.5666
743,95.4698
744,93.8957
745,93.0745
746,90.3714
747,88.4724
748,85.408
749,81.7774
750,78.0595
751,74.3523
752,69.9653
753,66.9992
754,63.3926
755,58.9754
756,55.9666
757,52.5116
758,47.4555
759,44.9081
760,41.4445
761,36.9946
762,33.2912
763,29.9594
764,27.7541
765,24.7392
766,22.7636
767,19.9959
768,18.7179
769,15.938
770,14.4316
771,11.668
772,10.9406
773,10.2903
774,9.78112
775,7.93693
776,7.2459
777,6.14299
778,6.2723
779,5.57463
780,4.56497
781,3.95023
782,3.97101
783,3.31039
784,4.02817
785,3.1789
786,3.12164
787,2.36437
788,3.05151
789,2.06687
790,2.34993
791,1.59865
792,1.84833
793,1.69227
794,1.10946
795,1.43304
796,1.75826
797,2.47836
798,0.864487
799,1.39924
800,2.12583
