Wavelength (nm),%T
645,0.000615769
646,0.000210257
647,0.00112236
648,0.000782802
649,-0.000487371
650,0.0019857
651,0.0014724
652,0.000116526
653,0.000495637
654,0.000828615
655,0.00216049
656,0.0028637
657,0.00178968
658,0.00371937
659,0.00392306
660,0.00223912
661,0.00622123
662,0.00698275
663,0.0129467
664,0.020897
665,0.0344034
666,0.0599824
667,0.114369
668,0.237519
669,0.528531
670,1.31996
671,3.56713
672,10.1114
673,26.2334
674,53.3433
675,80.3437
676,94.2756
677,97.3066
678,97.3054
679,97.5415
680,97.9458
681,98.2128
682,98.4322
683,98.731
684,98.897
685,99.0069
686,99.0816
687,98.7065
688,97.7895
689,95.4432
690,89.8055
691,77.6879
692,57.0195
693,33.7959
694,16.5562
695,7.56842
696,3.60754
697,1.87814
698,1.11165
699,0.718161
700,0.494898
701,0.343964
702,0.227189
703,0.13831
704,0.079384
705,0.0430282
706,0.0237782
707,0.0108216
708,0.00877594
709,0.00388294
710,0.0014521
711,0.00370277
712,0.00322378
713,0.000880573
714,0.001357
715,0.0007815
716,0.000723996
717,0.000445704
718,0.000521917
719,0.000647567
720,0.0000316634
721,-0.000551212
722,0.000922123
723,0.000144638
724,-0.000744823
725,-0.000426984
